"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Ring The Alarm"
,2,ENHYPEN,,"Future Perfect (Pass the MIC)"
,3,"B.I; Soulja Boy",DeVita,BTBT
,4,"Ana Mena",,Mezzanotte
,5,BoomDaBash,Annalisa,Tropicana
,6,"LE SSERAFIM",,FEARLESS
,7,SEVENTEEN,,HOT
,8,"Nathan Dawe","Ella Henderson","21 Reasons"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,11,"Jax Jones",MNEK,"Where Did You Go?"
,12,BLANK2Y,,"Thumbs Up"
,13,"THE NEW SIX",,MOVE
,14,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,15,WONHO,,CRAZY
,16,Anitta,,Envolver
,17,"Milky Chance",,Synchronize
,18,IVE,,"LOVE DIVE"
,19,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,20,Beyoncé,,"BREAK MY SOUL"
,21,"NCT DREAM",,Beatbox
,22,Majors,,"Giddy Up"
,23,"Minelli; R3HAB",,"Deep Sea"
,24,"MONSTA X",,LOVE
,25,"Imanbek; BYOR",,"Belly Dancer"
,26,Leony,,Remedy
,27,TAEYEON,,INVU
,28,"Alesso; Zara Larsson",,Words
,29,XG,,MASCARA
,30,"Justin Quiles; Robin Schulz",,AEIOU
,31,iKON,,"BUT YOU"
,32,"Maxwell; Joshi Mizu; The Cratez","BOUNTY & COCOA","Super Soaker"
,33,ONEUS,,"Bring it on"
,34,"Álvaro Soler; Topic",,"Solo Para Ti"
,35,TAN,,Louder
,36,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,37,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,38,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,39,"Netsky; Rita Ora",,Barricades
,40,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,41,DRIPPIN,,ZERO
,42,STAYC,,RUN2U
,43,"Roxette; Galantis",,"Fading Like A Flower"
,44,YouNotUs,"Louis III",Samba
,45,Domiziana,,"Ohne Benzin"
,46,Lena,,"Looking For Love"
,47,(G)I-DLE,,TOMBOY
,48,"Galantis; Lucas & Steve; ILIRA",,Alien
,49,"NCT DREAM",,"Glitch Mode"
,50,ClockClock,,Sorry
