"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",will.i.am,"Problem (The Monster Remix)"
,2,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,3,"Michael Jackson",,"One More Chance"
,4,"Cameron Reid",,"life without me (nightcore)"
,5,"Cameron Reid",,Bloodshot
,6,"Latto; Christina Aguilera",,"Did Somebody Say HipOpera"
,7,CupcakKe,,Cpr
,8,"Cameron Reid",,"ariana grande"
,9,"Dove Cameron",,Bloodshot
,10,"Dove Cameron",,"Lethal Woman"
,11,"Nicki Minaj",,"Big Difference"
,12,"Cardi B; Megan Thee Stallion",,Bongos
,13,"Cameron Reid",,"forever his"
,14,"Cameron Reid",,"Bad Karma"
,15,"Travis Scott","Bad Bunny; The Weeknd",K-POP
