"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milica Pavlović",Albino,Seceru
,2,"KAROL G",,PROVENZA
,3,"Lola Indigo",,"Toy Story"
,4,BBGIRLS,,"Can I Love You"
,5,"Tokio Hotel",,HIM
,6,"Alesso; Zara Larsson",,Words
,7,"Shakira; Rauw Alejandro",,"Te Felicito"
,8,Aitana,,"En El Coche"
,9,"Masked Wolf; Bring Me The Horizon",,Fallout
,10,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,11,"Harry Styles",,"As It Was"
,12,"KUU; Riton; Alex Metric",,"Dance With Me"
,13,"Ava Max",,"Maybe You're The Problem"
,14,"Tone Sekelius",,"My Way"
,15,"Shawn Mendes",,"When You're Gone"
,16,Sigala,,Melody
,17,"Andrei Ursu (wrs)",,Llámame
,18,"GRANT KNOCHE",,"MR. INDEPENDENT"
,19,"Leah Kate",,"10 Things I Hate About You"
,20,Chanel,,SloMo
,21,LUM!X,"PIA MARIA",Halo
,22,"Merilin Mälk; Sam",,"Tuim Ja Tundetu"
,23,"Nessa Barrett",,"dying on the inside"
,24,Alvan,Ahez,Fulenn
,25,"Michael Ben David",,I.M
,26,"Becky G",,"NO MIENTEN"
,27,MakSim,,"Zonder Mij"
,28,Ulrikke,,"Love You to Love Me"
,29,"The Motans; INNA",,Tare
,30,Beret,,"El Día Menos Pensado"
,31,"Cornelia Jakobs",,"Hold Me Closer"
,32,"ANTSYA (АНЦЯ)",,Bomba
,33,Albina,,Noću
,34,"Hektor Mass; Raoul Vázquez",,Caníbales
,35,"Varry Brava",,Raffaella
,36,KALUSH,,"Stefania (Kalush Orchestra)"
,37,"Artem Kacher","Ani Lorak",Materik
,38,KAZKA,,"I AM NOT OK"
,39,"Rigoberta Bandini",,"Ay Mamá"
,40,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
