"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,2,"Olivia Rodrigo",,vampire
,3,"Taylor Swift",,"Enchanted (Taylor's Version)"
,4,"Taylor Swift",,"Back to December (Taylor's Version)"
,5,Lauv,,"Steal The Show"
,6,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,7,Valley,,"Have A Good Summer (Without Me)"
,8,"Carly Rae Jepsen",,"Shy Boy"
,9,"NewJeans; JID",,"Zero (J.I.D Remix)"
,10,"Taylor Swift",,"Mean (Taylor's Version)"
,11,"Jon Batiste","JID; Camilo; Cat Burns; NewJeans","Be Who You Are (Real Magic)"
,12,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
,13,"Kylie Minogue",,"Padam Padam"
,14,Valley,,Natural
,15,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,16,"Jon Batiste",,"Calling Your Name"
,17,"Niall Horan",,"The Show"
,18,"Taylor Swift",,"Long Live (Taylor's Version)"
,19,"Martin Solveig; Faouzia",,"Now or Never"
,20,"Maisie Peters",,"There It Goes"
,21,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,22,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,23,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,24,"Taylor Swift",,"Cruel Summer"
,25,"Maisie Peters",,"Lost the Breakup"
,26,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,27,NewJeans,,"Super Shy"
,28,"Rita Ora",,"Don't Think Twice"
,29,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,30,"mxmtoon; Ricky Montgomery; Cavetown",,"Nobody Loves Me"
,31,"Labrinth; Zendaya",,"The Feels"
,32,"Jeremy Zucker",,OK
,33,"Taylor Swift",,"Dear John (Taylor's Version)"
,34,"Kim Petras",,"King of Hearts"
,35,"Dermot Kennedy",,"Don't Forget Me"
,36,"Taylor Swift",,"Mine (Taylor's Version)"
,37,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,38,Leigh-Anne,,"Don't Say Love"
,39,"Taylor Swift",,"Haunted (Taylor's Version)"
,40,"Owl City",,"Adam, Check Please"
,41,"Lewis Capaldi",,"Haven't You Ever Been in Love Before?"
,42,"Taylor Swift",,"Speak Now (Taylor's Version)"
,43,"Taylor Swift",,"Innocent (Taylor's Version)"
,44,"Ed Sheeran",,Boat
,45,"Niall Horan",,"Save My Life"
,46,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,47,"Doja Cat",,Attention
,48,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,49,"Ed Sheeran","Luke Combs","Life Goes On"
,50,"Taylor Swift",,"Superman (Taylor's Version)"
