"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,Kesha,,"TiK ToK"
,3,"Lady A",,"Need You Now"
,4,"Lady Gaga",Beyoncé,Telephone
,5,Timbaland,"Justin Timberlake","Carry Out"
,6,Nickelback,,"Never Gonna Be Alone"
,7,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,8,"Jason Derulo",,"Whatcha Say"
,9,"Taylor Swift",,Fifteen
,10,"Black Eyed Peas",,"Imma Be"
,11,"The Script",,Breakeven
,12,"Jay Sean","Lil Wayne",Down
,13,Shinedown,,"If You Only Knew"
,14,"Uncle Kracker",,Smile
,15,"Jason Derulo",,"In My Head"
