"Chart ID",Position,Artist,Featured,"Song Title"
231229,1,"Tom Odell",,"The End"
231229,2,"Noah Kahan; Hozier",,"Northern Attitude"
231229,3,"The Killers",,Spirit
231229,4,"iñigo quintero",,"Lo Que Qeuda De Mí"
231229,5,"Jack Harlow",,"Lovin On Me"
231229,6,"Tate McRae",,"run for the hills"
231229,7,"Noah Kahan",,"Stick Season"
231229,8,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
231229,9,"H.E.R.; Foo Fighters",,"The Glass"
231229,10,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
231229,11,"Reneé Rapp",,"Too Well"
231229,12,Celeste,,"There Will Come A Day"
231229,13,"KAROL G",,"QUE CHIMBA DE VIDA"
231229,14,"Zach Bryan","Noah Kahan","Sarah's Place"
231229,15,"Henry Moodie",,orbit
231229,16,"James Smith",,"Common People"
231229,17,"Dua Lipa",,Houdini
231229,18,"Eliza Rose; Calvin Harris",,"Body Moving"
231229,19,"Central Cee",,Entrapreneur
231229,20,"Juice WRLD; Eminem; benny blanco",,"Lace It"
