"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Little Mix",,Wings
,4,"Michael Jackson",,"Remember the Time"
,5,Latto,,"Big Energy"
,6,"Tate McRae",,"feel like shit"
,7,"Ava Max",,"Maybe You're The Problem"
,8,Adele,,"My Little Love"
,9,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,10,"The Kid LAROI",,"Thousand Miles"
,11,"Paris Hilton",,"Nothing in This World"
,12,Latto,"21 Savage",Wheelie
,13,"Camila Cabello","Ed Sheeran","Bam Bam"
,14,"Tate McRae",,"what would you do?"
,15,"Olivia Rodrigo",,"deja vu"
,16,ZAYN,,Vibez
,17,"Dua Lipa",,"Hotter Than Hell"
,18,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,19,"Toni Braxton",,"Unbreak my Heart"
,20,"Harry Styles",,"Music for a Sushi Restaurant"
,21,"Whitney Houston; George Michael",,"If I Told You That"
,22,"Taylor Swift",,"Don't Blame Me"
,23,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Harry Styles",,Cinema
,26,"Girls Aloud",,"No Good Advice"
,27,ZAYN,,"Better (ZAYN)"
,28,"Heidi Montag",,Superficial
,29,"Harry Styles",,"Late Night Talking"
,30,"Heidi Montag",,"Body Language"
,31,Duplicate,,"DUPLICATE 439550"
,32,"Harry Styles",,Matilda
,33,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,34,Adele,,"Can I Get It"
,35,"Idina Menzel",,"Let It Go"
,36,Chlöe,,"Treat Me"
,37,"Lizzo; Cardi B",,Rumors
,38,"Girls Aloud",,"Sound of the Underground"
,39,Nelly,,"Ride With Me"
,40,"Billie Eilish",,"Therefore I Am"
