"Chart ID",Position,Artist,Featured,"Song Title"
011611-Leo,1,"Alejandro Sanz","Joaquin Sabina","Lola Soledad"
011611-Leo,2,"Katy Perry",,Firework
011611-Leo,3,"Alex, Jorge & Lena",,"Estar Contigo"
011611-Leo,4,"Mario Maisonnave",,"Demasiado Bueno"
011611-Leo,5,"Black Eyed Peas",,"The Time (Dirty Bit)"
011611-Leo,6,"Selena Gomez & The Scene",,"A Year Without Rain"
011611-Leo,7,Juanes,,"Y No Regresas"
011611-Leo,8,Paramore,,"Playing God"
011611-Leo,9,Eminem,Rihanna,"Love the Way You Lie"
011611-Leo,10,"Kany García",,"Para Volver a Amar"
011611-Leo,11,Gandhi,,Estréllame
011611-Leo,12,"Calle 13",,"Vamo' a Portarnos Mal"
011611-Leo,13,Vicentico,,"Solo Un Momento"
011611-Leo,14,Rihanna,,"Only Girl (In the World)"
011611-Leo,15,P!nk,,"Raise Your Glass"
011611-Leo,16,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
011611-Leo,17,"Edward Maya; Vika Jigulina",,"Stereo Love"
011611-Leo,18,"Miley Cyrus",,"Who Owns My Heart"
011611-Leo,19,Santana,"India.Arie; Yo-Yo Ma","While My Guitar Gently Weeps"
011611-Leo,20,Belanova,,"Nada de Más"
011611-Leo,21,"Slash; Fergie",,"Beautiful Dangerous"
011611-Leo,22,"Linkin Park",,"Waiting For The End"
011611-Leo,23,"Ricky Martin","Natalia Jiménez","Lo Mejor de Mi Vida Eres Tú"
011611-Leo,24,Kesha,,"We R Who We R"
011611-Leo,25,"Far East Movement","The Cataracs; Dev","Like a G6"
011611-Leo,26,"Mike Posner",,"Please Don't Go"
011611-Leo,27,OV7,,"Prohibido Quererme"
011611-Leo,28,"Sara Bareilles",,"King of Anything"
011611-Leo,29,Camila,,Bésame
011611-Leo,30,"Good Charlotte",,"Like It's Her Birthday"
011611-Leo,31,Akasha,,Alunizar
011611-Leo,32,"will.i.am; Nicki Minaj",,"Check It Out"
011611-Leo,33,"Marco di Mauro",,"Algo Que Me Falta"
011611-Leo,34,"Leonel García",,"Eras Tú"
011611-Leo,35,Shakira,"El Cata",Loca
011611-Leo,36,"Bruno Mars",,Grenade
011611-Leo,37,"Marc Anthony",,"A Quién Quiero Mentirle"
011611-Leo,38,"Cristian Castro",,"La Nave Del Olvido"
011611-Leo,39,Zoé,"Enrique Bunbury",Nada
011611-Leo,40,"William y Mariangel",,"Que Se Detenga El Tiempo"
