"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,Luude,"Colin Hay","Down Under"
,3,"Imagine Dragons; JID",,Enemy
,4,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,5,ACRAZE,Cherish,"Do It To It"
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Jaymes Young",,Infinity
,8,Farruko,,Pepas
,9,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Glockenbach; ClockClock",,Brooklyn
,12,"Jason Derulo",,Acapulco
,13,"Dr. Dre","Snoop Dogg","Still D.R.E."
,14,"Álvaro Soler; Ray Dalton",,Manila
,15,Eminem,,"Without Me"
,16,"Gunna; Future","Young Thug","pushin P"
,17,"The Neighbourhood",,Softcore
,18,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,19,"Yung Lean",,"Ginseng Strip 2002"
,20,Eminem,,"Lose Yourself"
,21,"Frank Ocean",,Lost
,22,"Tom Odell",,"Another Love"
,23,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,24,Eminem,,"The Real Slim Shady"
,25,Eminem,"Nate Dogg","'Till I Collapse"
