"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nessi; Alicia Awa; BOUNTY & COCOA; Celo Minati; Charisma",,"WENN ICH WILL"
,2,Leony,,Remedy
,3,"Alesso; Katy Perry",,"When I'm Gone"
,4,"Galantis; Lucas & Steve; ILIRA",,Alien
,5,IVE,,ELEVEN
,6,aespa,,"Dreams Come True"
,7,ENHYPEN,,Blessed-Cursed
,8,"KAI (EXO)",,Peaches
,9,SEVENTEEN,,"Rock with you"
,10,"Ed Sheeran",,Shivers
,11,"Ronela Hajati",,SEKRET
,12,VENUS,,"Where My Girls At"
,13,"Little Mix",,No
,14,EVERGLOW,,Pirate
,15,"NCT 127",,"Favorite (Vampire)"
,16,STAYC,,STEREOTYPE
,17,"R3HAB; Lukas Graham",,"Most People"
,18,"Sean Paul; Sia",,Dynamite
,19,"Tiësto; Ava Max",,"The Motto"
,20,PENTAGON,,"Feelin' Like"
,21,"NCT; NCT 2021",,Beautiful
,22,Weeekly,,"After School"
,23,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,24,"Pabllo Vittar; Rennan da Penha",,"Number One"
,25,ONEUS,,"LUNA (월하미인)"
,26,"Stray Kids",,"Christmas EveL"
,27,T-ARA,,"TIKI TAKA"
,28,Hyolyn,Jooyoung,"Layin' Low"
,29,"Madonna; Sickick",,Frozen
,30,P1Harmony,,"Do It Like This"
,31,INNA,,UP
,32,"NCT; NCT U",,"Universe (Let's Play Ball)"
,33,"OMEGA X",,"LOVE ME LIKE"
,34,"LEA; Luna",,"Küsse Wie Gift"
,35,"Ofenbach; Ella Henderson",,Hurricane
,36,"ALTÉGO; Britney Spears; Ginuwine",,"Toxic Pony"
,37,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,38,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,39,"Joel Corry",Mabel,"I Wish"
,40,YAENNIVER,"Luci van Org","Mädchen Mädchen"
,41,Luude,"Colin Hay","Down Under"
,42,Annalisa,,Eva+Eva
,43,Anitta,Saweetie,"Faking Love"
,44,"Craig David; MNEK",,"Who You Are"
,45,"TOMORROW X TOGETHER",,Frost
,46,Chlöe,,"Have Mercy"
,47,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,48,CL,,"Lover Like Me"
,49,ACRAZE,Cherish,"Do It To It"
,50,"Ed Sheeran",,"Bad Habits"
