"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Oops!... I Did It Again"
,2,Aaliyah,,"Try Again"
,3,"Mariah Carey","Snoop Dogg",Crybaby
,8,Eminem,,"The Real Slim Shady"
,15,Aqua,,"Cartoon Heroes"
,16,Aqua,,"Around the World"
,19,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
,20,"Limp Bizkit",,"Break Stuff"
,22,Madonna,,"American Pie"
,23,"A Touch Of Class",,"Around the World (La La La La La)"
,30,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,32,Duplicate,,"DUPLICATE - Bye Bye Bye [Use 'Bye Bye Bye (97413)' ]"
,33,"Queen; David Bowie",,"Under Pressure (Rah Remix)"
,35,"Bon Jovi",,"It's My Life"
,37,Shakira,,"Si Te Vas"
,38,blink-182,,"All the Small Things"
,40,"David Bowie",,Survive
,41,"Jennifer Lopez",,"Let's Get Loud"
,42,Antique,,"Mera Meti Mera"
,43,*NSYNC,,"It's Gonna Be Me"
,49,Coldplay,,Yellow
,50,P!nk,,"There You Go"
