"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,"The Real Slim Shady"
,2,"Our Lady Peace",,Thief
,3,"Eve 6",,Promise
,4,"Nine Days",,"Absolutely (Story Of A Girl)"
,5,Everclear,,Wonderful
,6,"3 Doors Down",,Loser
,7,"Red Hot Chili Peppers",,Californication
,8,SR-71,,"Right Now"
,9,"Matchbox Twenty",,Bent
,10,"Queens of the Stone Age",,"The Lost Art Of Keeping A Secret"
,11,"Bon Jovi",,"It's My Life"
,12,blink-182,,"Adam's Song"
,13,"Sum 41",,"Makes No Difference"
,14,"Vertical Horizon",,"You're a God"
,15,Wheatus,,"Teenage Dirtbag"
,16,Nickelback,,"Old Enough"
,17,"3 Doors Down",,Kryptonite
,18,"Treble Charger",,"American Psycho"
,19,Godsmack,,"Bad Religion"
,20,"No Doubt",,"Simple Kind Of Life"
