"Chart ID",Position,Artist,Featured,"Song Title"
030495-rockmaker,1,Madonna,,"Take a Bow"
030495-rockmaker,2,Des'ree,,"You Gotta Be"
030495-rockmaker,3,"Green Day",,"When I Come Around"
030495-rockmaker,4,Live,,"Lightning Crashes"
030495-rockmaker,5,"Gloria Estefan",,Traces
030495-rockmaker,6,"Sheryl Crow",,"Strong Enough"
030495-rockmaker,7,"Real McCoy",,"Another Night"
030495-rockmaker,8,"Céline Dion",,"Only One Road"
030495-rockmaker,9,"Mike & The Mechanics",,"Over My Shoulder"
030495-rockmaker,10,"Boyz II Men",,"On Bended Knee"
030495-rockmaker,11,"Real McCoy",,"Run Away"
030495-rockmaker,12,"Gloria Estefan",,"Everlasting Love"
030495-rockmaker,13,"Vanessa Williams",,"The Sweetest Days"
030495-rockmaker,14,"Martin Page",,"In the House of Stone and Light"
030495-rockmaker,15,Corona,,"The Rhythm Of The Night"
030495-rockmaker,16,"Bon Jovi",,Always
030495-rockmaker,17,"Annie Lennox",,"No More ""I Love You's"""
030495-rockmaker,18,TLC,,Creep
030495-rockmaker,19,"Melissa Etheridge",,"I'm the Only One"
030495-rockmaker,20,"Jon Secada",,"Mental Picture"
030495-rockmaker,21,"The Pretenders",,"I'll Stand by You"
030495-rockmaker,22,"Dionne Farris",,"I Know"
030495-rockmaker,23,"Elton John",,Believe
030495-rockmaker,24,Brandy,,Baby
030495-rockmaker,25,"Ini Kamoze",,"Here Comes the Hotstepper"
030495-rockmaker,26,"20 Fingers",ROULA,"Lick It"
030495-rockmaker,27,"Céline Dion",,"Think Twice"
030495-rockmaker,28,"Andru Donalds",,Mishale
030495-rockmaker,29,Brownstone,,"If You Love Me"
030495-rockmaker,30,"20 Fingers",Gillette,"Mr. Personality"
030495-rockmaker,31,"Elton John",,"Circle of Life"
030495-rockmaker,32,"Sheryl Crow",,"All I Wanna Do"
030495-rockmaker,33,"The Cranberries",,Zombie
030495-rockmaker,34,"Amy Grant","Vince Gill","House of Love"
030495-rockmaker,35,"Alex Party",,"Don't Give Me Your Life"
030495-rockmaker,36,Nirvana,,"The Man Who Sold The World"
030495-rockmaker,37,"Elton John",,"Can You Feel the Love Tonight?"
030495-rockmaker,38,Eagles,,"Love Will Keep Us Alive"
030495-rockmaker,39,"Ace of Base",,"Don't Turn Around"
030495-rockmaker,40,"Stevie Wonder",,"For Your Love"
