"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,WAVE
,2,"Lady Gaga",,"Babylon (Haus Labs Version)"
,3,"Lady Gaga",,"Sexxx Dreams"
,4,CIX,,"BAD DREAM"
,5,"JEON SOMI",,"DUMB DUMB"
,6,"Lady Gaga; Pabllo Vittar",,"Fun Tonight (Pabllo Vittar Remix)"
,7,CIX,,"Genie in a Bottle"
,8,"Lizzo; Cardi B",,Rumors
,9,"Pabllo Vittar",,"Zap Zum"
,10,BLACKPINK,,"How You Like That"
,11,BLACKPINK,,"Pretty Savage"
,12,CIX,,"Off My Mind"
,13,Halsey,,"Easier than Lying"
,14,"Lady Gaga; Shygirl; Mura Masa",,"Sour Candy (Shygirl & Mura Masa Remix)"
,15,Halsey,,"The Tradition"
,16,CIX,,20
,17,BLACKPINK,,"Lovesick Girls"
,18,EVERGLOW,,FIRST
,19,(G)I-DLE,,HWAA
,20,Halsey,,"The Lighthouse"
,21,Halsey,,"I am not a woman, I'm a god"
,22,"Charli XCX",,"Good Ones"
,23,Halsey,,honey
,24,"Lady Gaga",,MANiCURE
,25,CIX,,LOST
,26,"Pabllo Vittar",,"Triste com T"
,27,Lorde,,"Solar Power"
,28,EVERGLOW,,"LA DI DA"
,29,"Earth, Wind & Fire",,"Let's Groove"
,30,CIX,,ICE
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,"BamBam (GOT7)",,riBBon
,33,Halsey,,"Bells in Santa Fe"
,34,"Sabrina Carpenter",,"skinny dipping"
,35,"Pabllo Vittar",,"A Lua"
,36,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,37,ITZY,,"In the morning"
,38,"Lady Gaga; BLACKPINK",,"Sour Candy"
,39,MARINA,,"Ancient Dreams In A Modern Land"
,40,"Olivia Rodrigo",,"good 4 u"
,41,SEVENTEEN,,"Ready to love"
,42,"Ariana Grande",,positions
,43,"Pabllo Vittar",,"Ama Sofre Chora"
,44,MARINA,,"Purge the Poison"
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,Halsey,,"Girl is a Gun"
,47,BLACKPINK,,"As If It's Your Last"
,48,"Olivia Rodrigo",,brutal
,49,"Lady Gaga",,Babylon
,50,"Lady Gaga",,"Money Honey"
