"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,2,"Iggy Azalea","Charli XCX",Fancy
,3,Emma,,"La mia città"
,4,Can-Linn,"Kasey Smith",Heartbeat
,5,"Clean Bandit","Jess Glynne","Rather Be"
,6,"Sanna Nielsen",,Undo
,7,"The Common Linnets",,"Calm After the Storm"
,8,"Lady Gaga",,G.U.Y.
,9,"Carl Espen",,"Silent Storm"
,10,"Ruth Lorenzo",,"Dancing in the Rain"
,11,"Dilara Kazimova",,"Start A Fire"
,12,"Tinkara Kovač",,"Spet/Round and Round"
,13,"Katy Perry",,Birthday
,14,"Twin Twin",,Moustache
,15,BROODS,,Bridges
,16,Kelis,,Rumble
,17,"Katy Perry","Juicy J","Dark Horse"
,18,"András Kállay-Saunders",,Running
,19,"Nico & Vinz",,"Am I Wrong"
,20,"Lykke Li",,"No Rest For The Wicked"
