"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011401,1,Madonna,,"Don't Tell Me"
boofrnds-011401,2,"Jennifer Lopez",,"Love Don't Cost a Thing"
boofrnds-011401,3,blink-182,,"Man Overboard"
boofrnds-011401,4,Incubus,,Drive
boofrnds-011401,5,"Daft Punk",,"One More Time"
boofrnds-011401,6,"Green Day",,Warning
boofrnds-011401,7,Dido,,"Thank You"
boofrnds-011401,8,Eminem,Dido,Stan
boofrnds-011401,9,Coldplay,,Trouble
boofrnds-011401,10,"The Offspring",,"Want You Bad"
boofrnds-011401,11,"Britney Spears",,Stronger
boofrnds-011401,12,"Limp Bizkit",,"My Way"
boofrnds-011401,13,"Os Paralamas do Sucesso",,"Aonde Quer Que Eu Vá"
boofrnds-011401,14,"Red Hot Chili Peppers",,"Road Trippin'"
boofrnds-011401,15,Aerosmith,,Jaded
boofrnds-011401,16,"Roberto Carlos",,"Amor Sem Limite"
boofrnds-011401,17,"Nelly Furtado",,"I'm Like a Bird"
boofrnds-011401,18,"The Hives",,"Hate to Say I Told You So"
boofrnds-011401,19,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
boofrnds-011401,20,"Spice Girls",,"Let Love Lead The Way"
