"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,BEAM,ENERGY
,2,"Ava Max",,"Million Dollar Baby"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,Beyoncé,,COZY
,5,Beyoncé,,"BREAK MY SOUL"
,6,Beyoncé,,HEATED
,7,"Rina Sawayama",,"Hold the Girl"
,8,Beyoncé,"Grace Jones; Tems",MOVE
,9,"Rina Sawayama",,Phantom
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,"Maude Latour",,Cyclone
,12,FLO,,Summertime
,13,Beyoncé,,"I'M THAT GIRL"
,14,Beyoncé,,"CUFF IT"
,15,"Megan Thee Stallion",,NDA
,16,FLO,,"Feature Me"
,17,"Megan Thee Stallion",,"Not Nice"
,18,"Megan Thee Stallion","Key Glock",Ungrateful
,19,"Demi Lovato",,"HAPPY ENDING"
,20,"Demi Lovato",,SUBSTANCE
