"Chart ID",Position,Artist,Featured,"Song Title"
062919-Braeden,1,"Zara Larsson",,"All the Time"
062919-Braeden,2,"Maroon 5",,Sugar
062919-Braeden,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
062919-Braeden,4,"Thomas Rhett",,Notice
062919-Braeden,5,"Shawn Mendes",,"If I Can't Have You"
062919-Braeden,6,NF,,"The Search"
062919-Braeden,7,"Backstreet Boys",,Drowning
062919-Braeden,8,"Big Baller B","Lil Mosquito Disease","Hookada Bookada"
062919-Braeden,9,"Big Baller B",,"Is That Yo Girl?"
062919-Braeden,10,"Thomas Rhett",,"Look What God Gave Her"
062919-Braeden,11,"Talia Mar",,Selfish
062919-Braeden,12,"Austin French",Zauntee,"Born Again"
062919-Braeden,13,"Twenty One Pilots",,"The Hype"
062919-Braeden,14,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
062919-Braeden,15,"for KING & COUNTRY",,"Fight On, Fighter"
062919-Braeden,16,"Maroon 5",,"This Love"
062919-Braeden,17,"Sean Kingston",,"Fire Burning"
062919-Braeden,18,"KSI; Randolph","Talia Mar","Real Name"
062919-Braeden,19,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
062919-Braeden,20,"Backstreet Boys",,Incomplete
