"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Red Velvet",,"In & Out"
,3,"Harry Styles",,"Sunflower, Vol. 6"
,4,"TIAGO IORC; Agnes Nunes",,"Pode Se Achegar"
,5,"Harry Styles",,"Watermelon Sugar"
,6,ANAVITÓRIA,,relicário
,7,"Harry Styles",,"Lights Up"
,8,"Harry Styles",,"Adore You"
,9,"Red Velvet",,Sayonara
,10,"Harry Styles",,"To Be So Lonely"
,11,"Harry Styles",,"Canyon Moon"
,12,"Harry Styles",,She
,13,"Harry Styles",,Cherry
,14,"Harry Styles",,Golden
,15,"Harry Styles",,"Treat People With Kindness"
,16,"Harry Styles",,Falling
,17,"Harry Styles",,"Fine Line"
,18,ANAVITÓRIA,,"all star"
,19,ANAVITÓRIA,,"dois rios"
,20,ANAVITÓRIA,,"as coisas tão mais lindas"
,21,f(x),,"Wish List"
,22,"Mac Miller; Ariana Grande",,"Baby It's Cold Outside"
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,"Red Velvet",,"Remember Forever"
,25,"Red Velvet",,"La Rouge"
,26,"Selena Gomez",,"Lose You to Love Me"
,27,ANAVITÓRIA,,"pra você guardei o amor"
,28,ANAVITÓRIA,,"quem vai dizer tchau"
,29,"Selena Gomez","Gucci Mane",Fetish
,30,"Selena Gomez",,"Look At Her Now"
,31,"Lana Del Rey",,"Video Games"
,32,EXO,,"Baby You Are"
,33,LOONA,,365
,34,BoA,,"Think About You"
,35,"Carly Rae Jepsen",,Julien
,36,"LOONA 1/3",,"Valentine Girl"
,37,ZICO,IU,SoulMate
,38,"Girls' Generation",,"Karma Butterfly"
,39,Silva,,"Não Vá Embora"
,40,"Lana Del Rey",,"Fuck it I love you"
