"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,"Jack Harlow",,"Lovin On Me"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"21 Savage",,redrum
,5,"Flo Milli",,"Never Lose Me"
,6,"Megan Thee Stallion",,HISS
,7,"Zach Bryan",,"Something in the Orange"
,8,"Rich Amiri",,"ONE CALL"
,9,"Don Toliver",,Bandit
,10,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,11,JID,"21 Savage; Baby Tate","Surround Sound"
,12,"Travis Scott",,"I KNOW ?"
,13,"Morgan Wallen",,"Last Night"
,14,"Lil Tecca",,500lbs
,15,Drake,Yeat,IDGAF
,16,"Ice Spice",,"Think U The Shit (Fart)"
,17,Gunna,,fukumean
,18,"Travis Scott","Playboi Carti",FE!N
,19,"Noah Kahan; Post Malone",,"Dial Drunk"
,20,"Nicki Minaj",,FTCU
,21,Drake,"J. Cole","First Person Shooter"
,22,"Tyler, The Creator","Kali Uchis","See You Again"
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,"Luke Combs",,"Fast Car"
,25,"YG Marley",,"Praise Jah In The Moonlight"
,26,"J. Cole",,"No Role Modelz"
,27,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,28,"Zach Bryan",,"Heading South"
,29,"Kanye West",,"Father Stretch My Hands Pt. 1"
,30,"Morgan Wallen",,"Spin You Around (1/24)"
,31,"Morgan Wallen",,"You Proof"
,32,"Morgan Wallen",,"Wasted On You"
,33,"Zach Bryan","The War and Treaty","Hey Driver"
,34,"Kanye West",,Heartless
,35,"Travis Scott",,"MY EYES"
,36,"Peso Pluma; Anitta",,BELLAKEO
,37,"Tory Lanez",,"The Color Violet"
,38,"Kanye West","Pusha T",Runaway
,39,"Bad Bunny",Feid,"PERRO NEGRO"
,40,"Jessie Murph","Jelly Roll","Wild Ones"
,41,PARTYNEXTDOOR,,"Break From Toronto"
,42,Drake,"21 Savage","Jimmy Cooks"
,43,BigXthaPlug,,Mmhmm
,44,"Kanye West",Dwele,"Flashing Lights"
,45,"Lil Wayne","Drake; Future","Love Me"
