"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Summer Special [Flip That]"
,2,"Wonder Girls",,Reboot
,3,Kep1er,,DOUBLAST
,4,"Girls' Generation",,"The Boys"
,5,YUKIKA,,"timeabout,"
,6,SEVENTEEN,,"SECTOR 17"
,7,fromis_9,,"My Little Society"
,8,AOA,,"Heart Attack"
,9,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,10,"Rina Sawayama",,"Hold the Girl"
,11,fromis_9,,"Midnight Guest"
,12,"NCT DREAM",,Beatbox
,13,Beyoncé,,"I Am... Sasha Fierce"
,14,"Red Velvet",,Queendom
,15,LOONA,,Chuu
,16,"Harry Styles",,"Harry's House"
,17,"Red Velvet",,"Perfect Velvet"
,18,Beyoncé,,RENAISSANCE
,19,f(x),,Pinocchio
,20,"Taylor Swift",,evermore
