"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Magic
,2,"Dua Lipa",,Levitating
,3,"Ariana Grande",,positions
,4,"Taylor Swift",,cardigan
,5,"Katy Perry",,Daisies
,6,"Ellie Goulding",,"Love I'm Given"
,7,"Kylie Minogue",,"I Love It"
,8,"Katy Perry",,"Cry About It Later"
,9,"Katy Perry",,"Never Really Over"
,10,"Ellie Goulding",,Power
,11,"Katy Perry",,Smile
,12,"Dua Lipa; Angèle",,Fever
,13,"Dua Lipa",,Physical
,14,"Katy Perry",,Tucked
,15,"Katy Perry",,"What Makes a Woman"
,16,"Katy Perry",,"Not the End of the World"
,17,"Katy Perry",,"Harleys in Hawaii"
,18,"Katy Perry",,"Champagne Problems"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Harry Styles",,Golden
,21,"Ava Max",,Naked
,22,"Katy Perry",,"Only Love"
,23,"Taylor Swift",,betty
,24,"Dua Lipa",,Hallucinate
,25,"Troye Sivan",,Easy
,26,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,27,"Ellie Goulding",Lauv,"Slow Grenade"
,28,"Taylor Swift",,mirrorball
,29,"Taylor Swift",,august
,30,"Taylor Swift",,"invisible string"
,31,HAIM,,"The Steps"
,32,"Miley Cyrus",,"Midnight Sky"
,33,"Dua Lipa",,"Break My Heart"
,34,"Katy Perry",,"Teary Eyes"
,35,"Kylie Minogue",,"Say Something"
,36,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,37,"Ariana Grande",,34+35
,38,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,39,"Ellie Goulding",,Tides
,40,"Katy Perry",,Resilient
,41,"Ava Max",,"OMG What's Happening"
,42,"Ellie Goulding",,"Brightest Blue"
,43,"Kylie Minogue",,"Miss a Thing"
,44,"Lady Gaga; BLACKPINK",,"Sour Candy"
,45,"Sam Smith",,Diamonds
,46,"Taylor Swift",,"my tears ricochet"
,47,"Taylor Swift",,peace
,48,"Taylor Swift",,"the 1"
,49,"Katy Perry",,"High on Your Supply"
,50,"Kylie Minogue",,Supernova
