"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,lacy
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Tate McRae",,"hurt my feelings"
,4,"Lexie Liu",,delulu
,5,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,6,"Olivia Rodrigo",,"Can't Catch Me Now"
,7,"Olivia Rodrigo",,"deja vu"
,8,Hole,,Violet
,9,"Tate McRae",,greedy
,10,"Taylor Swift",,"gold rush"
,11,"Tate McRae",,"cut my hair"
,12,"Taylor Swift",,"You're Losing Me (From The Vault)"
,13,"Lana Del Rey",,Carmen
,14,"Addison Rae",,"I got it bad"
,15,"Ariana Grande",,bloodline
,16,"Dua Lipa",,Houdini
,17,"Kim Petras",,brrr
,18,"Olivia Rodrigo",,"the grudge"
,19,"Olivia Rodrigo",,vampire
,20,"Tate McRae",,exes
,21,"Tate McRae",,"guilty conscience"
,22,"Tate McRae",,"run for the hills"
,23,"Tate McRae",,"think later"
,24,"Taylor Swift",,"'tis the damn season"
,25,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,26,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,27,"The Knocks; MUNA",,Bodies
,28,Beyoncé,,"MY HOUSE"
,29,Hole,,"Credit In The Straight World"
,30,Hole,,"She Walks On Me"
,31,"Marshmello; Halsey",,"Be Kind"
,32,Mitski,,"I'm Your Man"
,33,MUNA,,Taken
,34,"Olivia Rodrigo",,"bad idea right?"
,35,"Olivia Rodrigo",,"get him back!"
,36,RAYE,"070 Shake",Escapism.
,37,"Tate McRae",,"we're not alike"
,38,"Taylor Swift",,"Hits Different"
,39,Hole,,"Asking For It"
,40,Hole,,Gutless
,41,Hole,,"Miss World"
,42,Lorde,,"Everybody Wants to Rule the World"
,43,Lorde,,"Yellow Flicker Beat"
,44,"Megan Thee Stallion",,Cobra
,45,"Nelly Furtado",Timbaland,Promiscuous
,46,"Olivia Rodrigo",,"all-american bitch"
,47,"Olivia Rodrigo",,logical
,48,"Olivia Rodrigo",,"love is embarrassing"
,49,"Olivia Rodrigo",,"making the bed"
,50,"Olivia Rodrigo",,"pretty isn't pretty"
