"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Selena Gomez",,Rare
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,Vulnerable
,5,"Selena Gomez",,"Let Me Get Me"
,6,"Selena Gomez",6LACK,"Crowded Room"
,7,"Selena Gomez",,"Dance Again"
,8,"Selena Gomez",,Fun
,9,"Selena Gomez","Kid Cudi","A Sweeter Place"
,10,"Selena Gomez",,"Kinda Crazy"
,11,"Selena Gomez",,Ring
,12,"Selena Gomez",,"Cut You Off"
,13,"Selena Gomez",,"People You Know"
,14,"Billie Eilish",,"everything i wanted"
,15,Halsey,,"Still Learning"
,16,Halsey,,3am
,17,Halsey,,"I HATE EVERYBODY"
,18,Halsey,,"You should be sad"
,19,"Taylor Swift",,"Christmas Tree Farm"
,20,"Frock Destroyers; The Cast of RuPaul's Drag Race UK",,"Break Up Bye Bye"
,21,Halsey,,"killing boys"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Taylor Swift",,"The Man"
,24,"Ariana Grande",,"Santa Tell Me"
,25,"Ariana Grande",,"thank u, next"
,26,"Billie Eilish",,"bad guy"
,27,"Camila Cabello",,"Living Proof"
,28,"Camila Cabello",DaBaby,"My Oh My"
,29,"Dua Lipa",,"Don't Start Now"
,30,Halsey,,929
,31,"Jonas Brothers",,"Like It's Christmas"
,32,"Jonas Brothers",,"What a Man Gotta Do"
,33,"Taylor Swift","Brendon Urie",ME!
,34,"Taylor Swift",,"Shake It Off"
,35,"Taylor Swift",,"You Need To Calm Down"
,36,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,Halsey,,Graveyard
,38,blackbear,,"hot girl bummer"
,39,"Cast of the Motion Picture",,"Jellicle Songs For Jellicle Cats"
,40,"Dua Lipa",,"Future Nostalgia"
,41,"Halsey; Dominic Fike",,"Dominic's Interlude"
,42,"Katy Perry",,"Cozy Little Christmas"
,43,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,44,"Maroon 5",,Memories
,45,"Oh Wonder",,"Better Now"
,46,"Taylor Swift",,"London Boy"
,47,"Tones and I",,"Dance Monkey"
,48,"Ariana Grande",,"Last Christmas"
,49,"Billie Eilish",,"you should see me in a crown"
,50,"Hailee Steinfeld",,"Wrong Direction"
