"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boys Noize",ABRA,Affection
,2,Saweetie,,"Get It Girl"
,3,"Little Mix",,No
,4,"The Weeknd",,"Take My Breath"
,5,seeyousoon,,MAGIC
,6,"Aluna; Punctual",,"Summer of Love"
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,"Jonas Brothers",,"Who's In Your Head"
,9,"Charli XCX",,"Good Ones"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,12,"Jesy Nelson","Nicki Minaj",Boyz
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,Destiny,,"Je me casse"
,15,"Billie Eilish",,NDA
,16,Adele,,"Oh My God"
,17,"Lizzo; Cardi B",,Rumors
,18,ABRA,"Playboi Carti","Unlock It"
,19,"bbno$; Rich Brian",,edamame
,20,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,21,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,22,"Doja Cat",,"Need to Know"
,23,"J Balvin; Skrillex",,"In Da Getto"
,24,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,25,"Vargas & Lagola",,"Ain't Leaving Now"
,26,Griff,,"One Night"
,27,"Kacey Musgraves",,justified
,28,Klaas,"Emmie Lee","Cross My Heart"
,29,"Leah Kate",,Veronica
,30,GAYLE,,abcdefu
,31,Chlöe,,"Have Mercy"
,32,"Lil Nas X",,"TALES OF DOMINICA"
,33,Shakira,,"Don't Wait Up"
,34,"Lil Nas X",,"THATS WHAT I WANT"
,35,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,36,"Billie Eilish",,"Happier Than Ever"
,37,"Doja Cat",SZA,"Kiss Me More"
,38,"Ava Max",,"EveryTime I Cry"
,39,CupcakKe,,"Marge Simpson"
,40,Latto,,"Big Energy"
,41,"Rauw Alejandro",,"Todo de Ti"
,42,BoyWithUke,,Toxic
,43,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,44,"Roddy Ricch",,"25 million"
,45,ACRAZE,Cherish,"Do It To It"
,46,YOASOBI,,"Yoru ni Kakeru"
,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,48,"Megan Thee Stallion",,"Thot Shit"
,49,"The Weeknd",,"How Do I Make You Love Me?"
,50,"Conan Gray",,Telepath
