"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,LION
,2,ATEEZ,,WONDERLAND
,3,TAEYEON,,Spark
,4,"Stray Kids",,"Double Knot"
,5,"MONSTA X",,FOLLOW
,6,CIX,,"Movie Star"
,7,ONEUS,,"LIT (가자)"
,8,"TOMORROW X TOGETHER",,"Run Away"
,9,Sulli,,Goblin
,10,"Whee In",,"Good bye"
,11,Jessi,"Jay Park",Drip
,12,TWICE,,"Feel Special"
,13,CLC,,Devil
,14,Dreamcatcher,,"Deja Vu"
,15,NU'EST,,"Love Me"
,16,SEVENTEEN,,Fear
,17,Jessi,,"Who Dat B"
,18,SuperM,,Jopping
,19,"MONSTA X",,"Find You"
,20,"Super Junior",,"Super Clap"
,21,WINNER,,Soso
,22,SUNMI,,LALALAY
,23,X1,,FLASH
,24,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,25,Woosung,,FACE
,26,AB6IX,,"Blind For Love"
,27,"Red Velvet",,"Umpah Umpah"
,28,"NCT DREAM",,BOOM
,29,KARD,,"Dumb Litty"
,30,DAY6,,"Sweet Chaos"
