"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,Saweetie,"Doja Cat","Best Friend"
,3,aespa,,"Black Mamba"
,4,Ashnikko,Kelis,"Deal with It"
,5,Ashnikko,"Hatsune Miku","Daisy 2.0"
,6,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,7,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,8,"Red Velvet",,"Russian Roulette"
,9,"Ariana Grande; Doja Cat",,motive
,10,"Dua Lipa",,"We're Good"
,11,TWICE,,"CRY FOR ME"
,12,"Travis Scott; HVME",,"Goosebumps (Remix)"
,13,"Megan Thee Stallion",,Body
,14,TWICE,,"I CAN'T STOP ME"
,15,"Ariana Grande",,positions
,16,"Ariana Grande",,pov
,17,IZ*ONE,,Panorama
,18,EVERGLOW,,"LA DI DA"
,19,"The Kid LAROI",,"SO DONE"
,20,TWICE,,FANCY
,21,"Doja Cat",,Streets
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,IZ*ONE,,FIESTA
,24,TWICE,,BETTER
,25,"Britney Spears",,"Swimming in the Stars"
,26,"BLACKPINK; Selena Gomez",,"Ice Cream"
,27,TWICE,,"SHOT CLOCK"
,28,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,29,SZA,,"Good Days"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,24kGoldn,"iann dior",Mood
,32,"Doja Cat",,"Say So"
,33,"Sabrina Carpenter",,Skin
,34,"CHUNG HA",,Bicycle
,35,"Ariana Grande",,"main thing"
,36,"Little Mix",,"Sweet Melody"
,37,MOMOLAND,,"Ready or Not"
,38,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,39,"Stray Kids",,"Back Door"
,40,"Doja Cat","Gucci Mane","Like That"
,41,"Olivia Rodrigo",,"All I Want"
,42,TWICE,,OXYGEN
,43,"Megan Thee Stallion",DaBaby,"Cry Baby"
,44,IZ*ONE,,D-D-DANCE
,45,"Ariana Grande",,"worst behavior"
,46,"Ariana Grande",,"test drive"
,47,"Taylor Swift",,willow
,48,"Alaina Castillo",,"stfu (i got u)"
,49,"Ava Max",,"Born to the Night"
,50,(G)I-DLE,,"HANN (Alone in winter)"
