"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Lil Durk","J. Cole","All My Life"
,3,"Lil Durk","Morgan Wallen","Stand By Me"
,4,"Bad Bunny",,"WHERE SHE GOES"
,5,"Tyler, The Creator","Kali Uchis","See You Again"
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,8,"Luke Combs",,"Fast Car"
,9,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,10,"The Weeknd; Madonna","Playboi Carti",Popular
,11,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,14,"Morgan Wallen",,"You Proof"
,15,Kaliii,,"Area Codes"
,16,"Zach Bryan",,"Something in the Orange"
,17,Drake,,"Search & Rescue"
,18,"Morgan Wallen",,"Wasted On You"
,19,"Metro Boomin; Coi Leray",,"Self Love"
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,"J. Cole",,"No Role Modelz"
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"NLE Choppa",,"SLUT ME OUT"
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,26,"Rema; Selena Gomez",,"Calm Down"
,27,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
,28,"Kendrick Lamar","Jay Rock","Money Trees"
,29,"Lil Uzi Vert",,"Just Wanna Rock"
,30,"Metro Boomin; Travis Scott; Young Thug",,Trance
,31,"Drake; 21 Savage",,"Rich Flex"
,32,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,33,Drake,"21 Savage","Jimmy Cooks"
,34,"Morgan Wallen",,"One Thing At A Time"
,35,"Luke Combs",,"The Kind of Love We Make"
,36,Miguel,,"Sure Thing"
,37,"Metro Boomin; James Blake",,Hummingbird
,38,"Kanye West",,"I Wonder"
,39,"Morgan Wallen",,"Whiskey Glasses"
,40,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,41,Toosii,,"Favorite Song"
,42,"Offset; JID",,"Danger (Spider)"
,43,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,44,"21 Savage; Metro Boomin",,"Glock In My Lap"
,45,"Metro Boomin; Future","Don Toliver","Too Many Nights"
