"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-061720,1,"Fiona Apple",,Shameika
mjb1124-061720,2,"Sports Team",,"Here's The Thing"
mjb1124-061720,3,"The New Pornographers",,"Colossus of Rhodes"
mjb1124-061720,4,"The Airborne Toxic Event",,"Come On Out"
mjb1124-061720,5,CHVRCHES,,Forever
mjb1124-061720,6,"The Regrettes",,"The Game"
mjb1124-061720,7,"Matt Maeson",,Hallucinogenics
mjb1124-061720,8,"Man Man",,"Cloud Nein"
mjb1124-061720,9,Bakar,,"Hell n Back"
mjb1124-061720,10,Dayglow,,"Can I Call You Tonight?"
mjb1124-061720,11,"The Killers",,Caution
mjb1124-061720,12,"Benjamin Gibbard",,"Proxima B"
mjb1124-061720,13,"Real Estate","Sylvan Esso","Paper Cup"
mjb1124-061720,14,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
mjb1124-061720,15,HAIM,,"The Steps"
mjb1124-061720,16,"Local Natives","Sylvan Esso","Dark Days"
mjb1124-061720,17,"Black Pumas",,Fire
mjb1124-061720,18,"Rolling Blackouts Coastal Fever",,"Cars In Space"
mjb1124-061720,19,"Phoebe Bridgers",,Kyoto
mjb1124-061720,20,"Michael Stipe; Big Red Machine",,"No Time for Love Like Now"
mjb1124-061720,21,"X Ambassadors; K.Flay; grandson",,Zen
mjb1124-061720,22,Weezer,,Hero
mjb1124-061720,23,"The 1975",,"If You're Too Shy (Let Me Know)"
mjb1124-061720,24,"Milky Chance; Jack Johnson",,"Don't Let Me Down"
mjb1124-061720,25,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
