"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,"Imagine Dragons",,Natural
,3,"The Prince Karma",,"Later Bitches"
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,SHANGUY,,"King of the Jungle"
,8,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,"Alice Chater",,"GIRLS X BOYS"
,11,"Tom Walker",,"Leave a Light On"
,12,Gaullin,,Moonlight
,13,Ofenbach,"Benjamin Ingrosso",Paradise
,14,"Bebe Rexha",,"Self Control"
,15,"The Chainsmokers","Emily Warren","Side Effects"
,16,Arnon,Killua,"Te Molla"
,17,"Álvaro Soler",,"La Cintura"
,18,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,19,MARUV,,"Focus On Me"
,20,"Faruk Sabancı",Mingue,"Your Call"
,21,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,22,Jemme,,Butterfly
,23,"Swanky Tunes",LP,"Day By Day"
,24,"Willy William",,"La La La"
,25,Tim3bomb,"Tim Schou",Magic
,26,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,27,Aris,,"S.O.S. (DJ Antonio Remix)"
,28,"David Guetta; Sia",,Flames
,29,"Marshmello; Anne-Marie",,FRIENDS
,30,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
