"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taska Black",,Power
,2,"ANOTR; Abel Balder",,"Relax My Eyes"
,3,"Chris Lake; Aluna",,Beggin'
,4,"Snakehips; Tkay Maidza",,"Show Me The Money"
,5,"Sub Focus; Dimension",,"Ready To Fly"
,6,"RL Grime","070 Shake","Pour Your Heart Out"
,7,"Taska Black",,"Everything You Want"
,8,Slushii,"Leah Kate","Don't Call Me"
,9,"Young Franco; Leyla Blue; Jafunk",,"Studio 54"
,10,"Sofi Tukker",,Jacaré
,11,"Rita Ora","Fatboy Slim","Praising You"
,12,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,13,"Sub Focus",Hayla,"I Found You"
,14,"it's murph",,"Food for the Soul"
,15,"Jessie Ware",,Pearls
,16,"John Summit; Hayla",,"Where You Are"
,17,"Becky Hill; Lewis Thompson",,"Side Effects"
,18,Glockenbach,"Joel Corry; tenchi; ClockClock",YEAH
,19,"Maisie Peters",,Run
,20,TELYKast,"Georgia Ku","You Got Me"
,21,P!nk,,TRUSTFALL
,22,"Luke Combs",,"Fast Car"
,23,"Xaia; Rain Man; Oly",,Breakdown
,24,"RSCL; it's murph; Twin Diplomacies",,Lost
,25,"Kylie Minogue",,"Padam Padam"
,26,Rêve,,"Big Boom"
,27,Odetari,"cade clair","LOOK DON'T TOUCH"
,28,"FISHER; Aatig",,"Take It Off"
,29,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,30,"Steve Aoki; Galantis","Hayley Kiyoko","Hungry Heart"
,31,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,32,"Noah Kahan",,"Dial Drunk"
,33,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,34,"Luude; Issey Cross",Moby,"Oh My"
,35,"Kx5; Sofi Tukker",,Sacrifice
,36,"Maisie Peters",,"Lost the Breakup"
,37,Diplo,"Sturgill Simpson; Dove Cameron; Johnny Blue Skies","Use Me (Brutal Hearts)"
,38,RAYE,"070 Shake",Escapism.
,39,"Ava Max",,"One Of Us"
,40,RAYE,,"Flip A Switch."
,41,"Nathan Dawe; Bru-C","bshp; Issey Cross","Oh Baby"
,42,Alesso,,"Without You"
,43,Madeon,,"Gonna Be Good"
,44,"Mimi Webb",,"Red Flags"
,45,Knock2,,dashstar*
,46,"Sunday Scaries; PiCKUPLiNES",,"Chill Like That"
,47,UPSAHL,,"GOOD GIRL ERA"
,48,"Martin Garrix; Sentinel",Bonn,Hurricane
,49,"Frank Walker","Ella Henderson","I Go Dancing"
,50,"Snakehips; Daya; EARTHGANG",,Sometimes...
