"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Got A Girl; Mary Elizabeth Winstead; Dan The Automator",,"I Love You But I Must Drive Off This Cliff Now"
,2,"Lana Del Rey",,"Norman Fucking Rockwell!"
,3,"Tonight Alive",,Limitless
,4,"Wolf Alice",,"My Love Is Cool"
,5,"The Lovely Eggs",,"This Is Eggland"
,6,"Lana Del Rey",,"Born To Die"
,7,"Maisie Peters",,"The Good Witch"
,8,"Portugal. The Man",,Woodstock
,9,"The Hives",,"Veni Vidi Vicious"
,10,Muse,,Absolution
,11,"Arctic Monkeys",,"Suck It and See"
,12,"Wolf Alice",,"Blue Weekend"
,13,"The Enemy",,"We'll Live and Die in These Towns"
,14,"Deep Blue Something",,Home
,15,"David Bowie",,"Labyrinth (From The Original Soundtrack Of The Jim Henson Film)"
,16,"Danny Byrd",,"Rave Digger"
,17,"SOFT PLAY",,"Are You Satisfied?"
,18,"Pierce The Veil",,"Collide With The Sky"
,19,"Vampire Weekend",,"Vampire Weekend"
,20,Courteeners,,"St. Jude"
