"Chart ID",Position,Artist,Featured,"Song Title"
030317-parachutekid,1,Autotelic,,Laro
030317-parachutekid,2,"Ed Sheeran",,"Castle on the Hill"
030317-parachutekid,3,"The Chainsmokers",,Paris
030317-parachutekid,4,Rihanna,,"Love on the Brain"
030317-parachutekid,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
030317-parachutekid,6,"Jon Bellion",,"All Time Low"
030317-parachutekid,7,"Lady Gaga",,"Million Reasons"
030317-parachutekid,8,"Troye Sivan","Betty Who",HEAVEN
030317-parachutekid,9,"Ed Sheeran",,"Shape of You"
030317-parachutekid,10,Hedley,,"Can't Slow Down"
030317-parachutekid,11,"James Arthur",,"Say You Won't Let Go"
030317-parachutekid,12,"The Vamps; Matoma",,"All Night"
030317-parachutekid,13,"David Archuleta",,Numb
030317-parachutekid,14,"Up Dharma Down",,Sigurado
030317-parachutekid,15,"The Maine",,"Bad Behavior"
030317-parachutekid,16,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
030317-parachutekid,17,"All Time Low",,"Dirty Laundry"
030317-parachutekid,18,"Shawn Mendes",,Mercy
030317-parachutekid,19,"The Chainsmokers",XYLØ,"Setting Fires"
030317-parachutekid,20,"Julia Michaels",,Issues
