"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joy Oladokun",,"Proof Of Life"
,2,"Lauren Spencer Smith",,Mirror
,3,"Troye Sivan",,"Something To Give Each Other"
,4,Camylio,,"before we say goodbye - EP"
,5,Laufey,,Bewitched
,6,"Zak Abel",,"Love Over Fear"
,7,"Cian Ducrot",,Victory
,8,Annalisa,,"E POI SIAMO FINITI NEL VORTICE"
,9,Knox,,"I'm So Good At Being Alone?"
,10,"Jamie Miller",,"The Things I Left Unsaid - EP"
,11,MEDUZA,,MEDUZA
,12,Blakey,,"Othersider Mixtape"
,13,"Michael Schulte",,"Remember Me"
,14,Darin,,"En annan jag"
,15,"Duncan Laurence",,Skyboy
,16,Elodie,,"RED LIGHT"
,17,"Jorja Smith",,"falling or flying"
,18,Romy,,"Mid Air"
,19,"Dylan Matthew",,"no rain, no flowers - EP"
,20,"Stephen Sanchez",,"Angel Face"
,21,Powfu,,"Gathered By the Lantern"
,22,"Totally Enormous Extinct Dinosaurs",,"When The Lights Go"
,23,"Nico Santos",,Ride
,24,"Tom Grennan",,"What Ifs & Maybes"
,25,"Dylan Dunlap",,"In Case We Don't Come Back - EP"
,26,"Olly; JVLI",,"Gira, il mondo gira"
,27,"Charli Adams",,"nothing to be scared of - EP"
,28,LDA,,"Quello che fa bene"
,29,"JP Saxe",,"A Grey Area"
,30,"Disco Fries",,"Another World"
,31,"Dermot Kennedy",,Sonder
,32,"Robin Schulz",,Pink
,33,"Ella Henderson",,"Everything I Didn't Say"
,34,Busted,,"Greatest Hits 2.0"
,35,"Freya Ridings",,"Blood Orange"
,36,"Maisie Peters",,"The Good Witch"
,37,"Ed Sheeran",,"Autumn Variations"
,38,"Jason Allan",,"'Who Is Jason Allan' - EP"
,39,"Phillip Phillips",,"Drift Back"
,40,Will,,Manchester
,41,Mahalia,,IRL
,42,Sody,,"Star Potential - EP"
,43,"Marco Mengoni",,"MATERIA (PELLE)"
,44,"Nina Nesbitt",,Älskar
,45,"Callum Beattie",,Vandals
,46,"Karen Harding",,"Take Me Somewhere"
,47,"Calum Scott",,Bridges
,48,"Fall Out Boy",,"So Much (For) Stardust"
,49,ILLENIUM,,ILLENIUM
,50,"Irama; Rkomi",,"NO STRESS"
