"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Shawn Mendes; Justin Bieber",,Monster
,3,"Megan Thee Stallion",,Body
,4,"Billie Eilish",,"Therefore I Am"
,5,"Taylor Swift",,willow
,6,"Ariana Grande",,34+35
,7,H.E.R.,,Damage
,8,"Jhené Aiko",H.E.R.,B.S.
,9,AJR,,Bang!
,10,Saweetie,"Jhené Aiko","Back to the Streets"
,11,"Pop Smoke",,"What You Know Bout Love"
,12,Monica,"Lil Baby",Trenches
,13,"Tate McRae",,"you broke me first"
,14,"Jazmine Sullivan",,"Pick Up Your Feelings"
,15,"Bryson Tiller",,"Always Forever"
,16,"Bad Bunny; Jhayco",,DÁKITI
,17,Maluma,,Hawái
,18,"Lil Nas X",,HOLIDAY
,19,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,20,"Miley Cyrus","Dua Lipa",Prisoner
,21,"Jack Harlow","Big Sean","Way Out"
,22,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,23,"The Weeknd",,"Save Your Tears"
,24,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,25,"Harry Styles",,Golden
,26,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,27,"Fivio Foreign",,Trust
,28,DaBaby,"Young Thug",BLIND
,29,"City Girls","Lil Baby","Flewed Out"
,30,"YFN Lucci",Latto,"Wet (Remix)"
