"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Black Keys",,"Lonely Boy"
,2,"Foo Fighters",,"These Days"
,3,Chevelle,,"Face to the Floor"
,4,Gotye,Kimbra,"Somebody That I Used To Know"
,5,Bush,,"The Sound Of Winter"
,6,Shinedown,,Bully
,7,"Foo Fighters",,Walk
,8,Coldplay,,Paradise
,9,"Florence + the Machine",,"Shake It Out"
,10,"Rise Against",,Satellite
,11,Volbeat,"Mikkel Kessler","A Warrior's Call"
,12,"Red Hot Chili Peppers",,"Monarchy of Roses"
,13,"Young The Giant",,"Cough Syrup"
,14,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,15,"Foster the People",,"Don't Stop (Color on the Walls)"
,16,Seether,,Tonight
,17,fun.,"Janelle Monáe","We Are Young"
,18,"Five Finger Death Punch",,"Remember Everything"
,19,Korn,"Skrillex; Kill The Noise","Narcissistic Cannibal"
,20,blink-182,,"After Midnight"
,21,"Adelitas Way",,"The Collapse"
,22,Nickelback,,"Bottoms Up"
,23,"Avenged Sevenfold",,"Buried Alive"
,24,AWOLNATION,,"Not Your Fault"
,25,"Cage the Elephant",,Aberdeen
,26,M83,,"Midnight City"
,27,Grouplove,,"Tongue Tied"
,28,"Van Halen",,Tattoo
,29,Seether,,"No Resolution"
,30,"The Shins",,"Simple Song"
,31,"Redlight King",,"Bullet In My Hand"
,32,Coldplay,,"Charlie Brown"
,33,"Jack White",,"Love Interruption"
,34,Staind,,"Eyes Wide Open"
,35,Adele,,"Set Fire to the Rain"
,36,Bush,,"Baby Come Home"
,37,"Black Stone Cherry",,"In My Blood"
,38,"All That Remains",,"The Waiting One"
,39,"Mayer Hawthorne",,"The Walk"
,40,"Jane's Addiction",,Underground
,41,"Of Monsters and Men",,"Little Talks"
,42,"Neon Trees",,"Everybody Talks"
,43,"Snow Patrol",,"Called Out in the Dark"
,44,Train,,"Drive By"
,45,"Foxy Shazam",,"I Like It"
,46,"Bruce Springsteen",,"We Take Care of Our Own"
,47,"Art Of Dying",,"Get Thru This"
,48,"Pop Evil",,"Boss's Daughter"
,49,Halestorm,,"Love Bites (So Do I)"
,50,Cake,,"Mustache Man (Wasted)"
