"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-150690,1,"Matthias Reim",,"Verdammt - ich lieb' dich"
sergejdordij-150690,2,Roxette,,"It Must Have Been Love"
sergejdordij-150690,3,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
sergejdordij-150690,4,"Bell Biv DeVoe",,Poison
sergejdordij-150690,5,"Twenty 4 Seven","Captain Hollywood","I Can't Stand It"
sergejdordij-150690,6,"Luciano Pavarotti",,"Nessun Dorma"
sergejdordij-150690,7,"New Kids on the Block",,"Step by Step"
sergejdordij-150690,8,"Alannah Myles",,"Black Velvet"
sergejdordij-150690,9,Madonna,,Vogue
sergejdordij-150690,10,Adamski,,Killer
