"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"Randi; Roxen",,"Dincolo de Marte"
,3,"Lil Nas X",,"THAT'S WHAT I WANT"
,4,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,5,Andia,,"Sfarsitul Lumii"
,6,"Ed Sheeran",,"Bad Habits"
,7,ACRAZE,Cherish,"Do It To It"
,8,"Irina Rimes",,"Ba Ba Ba (Inima Mea Bate)"
,9,"Glass Animals",,"Heat Waves"
,10,"Cabron; Theo Rose",,"Fructul Interzis"
,11,"Camila Cabello","Ed Sheeran","Bam Bam"
,12,"Alina Eremia",,"Cerul Rosu"
,13,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,14,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,15,"Harry Styles",,"As It Was"
,16,"Carla's Dreams",,Victima
,17,Rema,,"Calm Down"
,18,"Holy Molly; Tata Vlad",,Plouă
,19,Saco,Sebastiën,"Gotta Give Me"
,20,"James Hype; Miggy Dela Rosa",,Ferrari
,21,"Killa Fonic; Delia",,"Cum Ai Știut"
,22,Shouse,,"Won't Forget You"
,23,Farruko,,Pepas
,24,Feli,,"Flori De Argint"
,25,florianrus,,"Partea Mea De Vină"
,26,"Mario Fresh; Connect-R",,Umbre
,27,"Jax Jones",MNEK,"Where Did You Go?"
,28,"The Motans; INNA",,Tare
,29,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,30,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,31,INNA,,UP
,32,"Becky G","KAROL G",MAMIII
,33,"Flo Rida",,Wait
,34,"Juno; Raluka",,"Două Inimi"
,35,Minelli,,"Nothing Hurts"
,36,"Tiësto; Ava Max",,"The Motto"
,37,"Carla's Dreams; EMAA",,N-Aud
,38,"Charlie Puth",,"Light Switch"
,39,florianrus,,"Pura Fictiune"
,40,"Juno; MIRA",,"Toată Noaptea"
