"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,NF,,"PAID MY DUES"
,3,"Allie X",,"Fresh Laundry"
,4,"Gabrielle Aplin","JP Cooper","Losing Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Elis Mraz","Čis T","Wanna Be Like"
,7,"Post Malone",,Circles
,8,"Hailee Steinfeld",,"Wrong Direction"
,9,VADA,,Бирюзовая
,10,"Grimes; i_o",,Violence
,11,"Cyan Kicks",,"Let Me Down Slowly"
,12,Normani,,Motivation
,13,"Arizona Zervas",,ROXANNE
,14,PVRIS,,"Death of Me"
,15,"We All Poop",,"All the Blood"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Sasha Alex Sloan",,"Smiling When I Die"
,18,"Billie Eilish",,"everything i wanted"
,19,"Winona Oak",,"Let Me Know"
,20,Karell,,"At Least We've Tried"
,21,"Parade of Planets",,"Toi et moi"
,22,"The Weeknd",,"Blinding Lights"
,23,"The Weeknd",,Heartless
,24,SOLARSUNS,,Nonchalant
,25,PVRIS,,Hallucinations
,26,"Francesca Michielin","Charlie Charles",CHEYENNE
,27,SICKOTOY,Roxen,"You Don't Love Me"
,28,"Barbora Mochowa",,"White & Black Holes"
,29,"Martin Garrix; Dean Lewis",,"Used to Love"
,30,NF,,"My Stress"
,31,NF,,"Let Me Go"
,32,NF,,"The Search"
,33,"Berenika Kouhoutová",,"Dělám Stojky"
,34,"Berenika Kouhoutová",,Cože
,35,"Leon of Athens; Katerine Duska",,Anemos
,36,"Kim Petras",,"There Will Be Blood"
,37,"Dua Lipa",,"Future Nostalgia"
,38,"Jaagup Tuisk",,"Beautiful Lie"
,39,"Cyan Kicks",,"Tidal Wave"
,40,PVRIS,,"Old Wounds"
,41,Halsey,,"You should be sad"
,42,PVRIS,,"Things Are Better"
,43,Montaigne,,"Don't Break Me"
,44,LEXXE,,"Drink Me"
,45,Ulrikke,,Attention
,46,"Olga Lounová",,"Dark Water"
,47,"Taylor Swift",,"Only The Young"
,48,"Idina Menzel; Aurora",,"Into the Unknown"
,49,"Selena Gomez",,Rare
,50,"Samanta Tīna",,"Still Breathing"
