"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,2,Nielson,,IJskoud
,3,"Suzan & Freek",,"Als Het Avond Is"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Panic! At The Disco",,"High Hopes"
,6,Mabel,,"Don't Call Me Up"
,7,"Priceless; Frenna; Murda",,Rompe
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Daddy Yankee",Snow,"Con Calma"
,11,"Martin Garrix",Bonn,"No Sleep"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,14,"Robin Schulz","Erika Sirola",Speechless
,15,"Imagine Dragons",,"Bad Liar"
,16,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,17,P!nk,,"Walk Me Home"
,18,"Guy Sebastian",,"Before I Go"
,19,"Khalid; Disclosure",,Talk
,20,Zedd,,"365 (with Katy Perry)"
,21,Krezip,,"Lost Without You"
,22,"Álvaro Soler",,Loca
,23,"Rita Ora",,"Let You Love Me"
,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,25,Snelle,,Scars
,26,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,27,Kygo,"Valerie Broussard","Think About You"
,28,Frenna,"Philly Moré",Achtbaan
,29,"Dermot Kennedy",,"Power Over Me"
,30,"Davina Michelle",,"Duurt Te Lang"
,31,"Lucas & Steve",,"Say Something"
,32,"Dean Lewis",,"Be Alright"
,33,"Armin van Buuren","Bonnie McKee","Lonely for You"
,34,"Lady Gaga",,"Always Remember Us This Way"
,35,"Wulf; Miss Montreal",,"Scared of Love"
,36,Kygo,"Sandro Cavazza","Happy Now"
,37,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,38,Halsey,,"Without Me"
,39,"Jonas Brothers",,Sucker
,40,"Mike Williams; Mesto",,"Wait Another Day"
,41,"Billie Eilish",,"bury a friend"
,42,Lizzo,,Juice
,43,"Sunnery James & Ryan Marciano; Bruno Martini",MayRa,Shameless
,44,"5 Seconds of Summer",,Youngblood
,45,"Duncan Laurence",,Arcade
,46,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,47,"Ariana Grande",,"7 rings"
,48,Marshmello,CHVRCHES,"Here With Me"
,49,Bizzey,"Kraantje Pappie; Jonna Fraser; Ramiks",DRUP
,50,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
