"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,"715 - CRΣΣKS"
,2,"Bon Iver",,"29 #Strafford APTS"
,3,"Milk & Bone",,Natalie
,4,"Allan Rayman",,"All at Once"
,5,"Bon Iver",,"33 ""GOD"""
,6,"Frank Ocean",,"White Ferrari"
,7,"Frank Ocean",,Nikes
,8,"Kodak Black",,skrt
,9,"Frank Ocean",,"Comme Des Garçons"
,10,"Blood Orange","Empress Of","Best To You"
,11,"Bon Iver",,"666 ʇ"
,12,"J. Cole",,Neighbors
,13,"Allan Rayman",,"Lucy the Tease"
,14,"Bryson Tiller",,Don't
,15,Migos,"Lil Uzi Vert","Bad And Boujee"
,16,"Allan Rayman",,25.22
,17,Sampha,,"Timmy's Prayer"
,18,"J. Cole",,"Deja Vu"
,19,"Bon Iver",,"21 M◊◊N WATER"
,20,"Frank Ocean",,Nights
