"Chart ID",Position,Artist,Featured,"Song Title"
,1,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,2,Drake,,"In My Feelings"
,3,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,4,"Lil Baby",Drake,"Yes Indeed"
,5,"Ella Mai",,Trip
,6,"Zhavia Ward",,Candlelight
,7,Ciara,,"Level Up"
,8,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,9,Drake,,Nonstop
,10,"Brent Faiyaz",,"Gang Over Luv"
,11,YG,"A$AP Rocky",Handgun
,12,Tyga,Offset,Taste
,13,"Post Malone",,"Better Now"
,14,"Ariana Grande",,"God is a woman"
,15,"Bebe Rexha",,"I'm a Mess"
,16,"Playboi Carti","Nicki Minaj","Poke It Out"
,17,Tinashe,,"Like I Used To"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Meghan Trainor",,"TREAT MYSELF"
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Swae Lee","Slim Jxmmi",Guatemala
,22,"Demi Lovato",,Sober
,23,Bazzi,"Camila Cabello",Beautiful
,24,"Iggy Azalea",Tyga,Kream
,25,"Lil Yachty","Offset; Lil Baby",Mickey
,26,6LACK,,Switch
,27,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,28,"Imagine Dragons",,Natural
,29,"Clean Bandit","Demi Lovato",Solo
,30,"2 Chainz","Drake; Quavo","Bigger Than You"
