"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Ferg",,"Plain Jane"
,2,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,3,"Ruth B.",,Dandelions
,4,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,5,Hozier,,"Eat Your Young"
,6,Hozier,"Mavis Staples","Nina Cried Power"
,7,"Luke Combs",,"Love You Anyway"
,8,Migos,,"Stir Fry"
,9,"Neon Trees",,"Everything Is Killing Me"
,10,"Neon Trees",,Nights
,11,"Post Malone",,Chemical
,12,"Rag'n'Bone Man",,Human
,13,SZA,,Low
,14,"Ava Max",,"Dancing's Done"
,15,Hozier,,"Better Love"
,16,Hozier,,"It Will Come Back"
,17,Hozier,,"Jackboot Jump - Live"
,18,Hozier,,"Jackie and Wilson"
,19,Hozier,,"Lay Me Down - BBC Live Lounge"
,20,Hozier,,"Problem/Regulate - BBC Live Studios"
,21,Hozier,,"Say My Name - Recorded At Spotify Studios NYC"
,22,Hozier,,Sedated
,23,"Luke Combs",,"Going, Going, Gone"
,24,Migos,"Lil Uzi Vert","Bad And Boujee"
,25,"N.E.R.D; Rihanna",,Lemon
,26,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
,27,"Neon Trees",,Animal
,28,"Neon Trees",,"Everybody Talks"
,29,"Neon Trees",,"Holy Ghost"
,30,"Neon Trees",Kaskade,"Lessons In Love (All Day, All Night)"
,31,"Neon Trees",,"Living Single"
,32,"Neon Trees",,"Sleeping With A Friend"
,33,"Neon Trees",,"Songs I Can't Listen To"
,34,"Neon Trees",,"Tell Me You Love Me"
,35,"Neon Trees",,Unavoidable
,36,"Neon Trees",,"Used To Like"
,37,"Neon Trees",,"When The Night Is Over"
,38,"The Weeknd",,"Out of Time"
,39,"The Weeknd",,Sacrifice
,40,Adele,,"Don't You Remember"
,41,Adele,,"He Won't Go"
,42,Adele,,Lovesong
,43,Adele,,"One and Only"
,44,"Armani White",,"BILLIE EILISH."
,45,"Ava Max",,"My Head & My Heart"
,46,"Bad Bunny",,"WHERE SHE GOES"
,47,"Bailey Zimmerman",,"Never Comin' Home"
,48,"Bebe Rexha",,"Heart Wants What It Wants"
,49,Beyoncé,,"CUFF IT"
,50,"Carly Rae Jepsen",,"All That"
