"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,2,"Britney Spears",,"I Wanna Go"
,3,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,4,"Nicki Minaj",,"Super Bass"
,5,"Bad Meets Evil","Bruno Mars",Lighters
,6,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,7,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,8,"Hot Chelle Rae",,"Tonight Tonight"
,9,OneRepublic,,"Good Life"
,10,"Foster the People",,"Pumped Up Kicks"
,11,"Lil Wayne",,"How To Love"
,12,"Cobra Starship",Sabi,"You Make Me Feel..."
,13,Rihanna,,"Cheers (Drink to That)"
,14,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,15,"The Band Perry",,"If I Die Young"
,16,"Lady Gaga",,"Yoü and I"
,17,"Lady Gaga",,"The Edge of Glory"
,18,Iyaz,"Travie McCoy","Pretty Girls"
,19,Adele,,"Someone Like You"
,20,Dev,,"In the Dark"
,21,"The Script",,Nothing
,22,"Andy Grammer",,"Keep Your Head Up"
,23,"Jason Derulo",,"It Girl"
,24,"Kelly Rowland","Lil Wayne",Motivation
,25,"Alexandra Stan",,"Mr. Saxobeat"
,26,"Martin Solveig; Dragonette",,Hello
,27,AFROJACK,"Eva Simons","Take Over Control"
,28,Pitbull,"Marc Anthony","Rain Over Me"
,29,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,30,Coldplay,,"Every Teardrop Is a Waterfall"
,31,"David Guetta",USHER,"Without You"
,32,"New Boyz","Chris Brown","Better With The Lights Off"
,33,"Matt Nathanson",,Faster
,34,"Chris Brown",,"She Ain't You"
,35,Beyoncé,,"Best Thing I Never Had"
,36,"Swedish House Mafia",,"Save the World"
,37,LMFAO,,"Sexy and I Know It"
,38,"Wiz Khalifa",,"No Sleep"
,39,"Demi Lovato",,Skyscraper
,40,"Black Eyed Peas",,"Don't Stop the Party"
