"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,KSI,"YUNGBLUD; Polo G",Patience
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Twenty One Pilots",,"Shy Away"
,5,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,6,"Twenty One Pilots",,Choker
,7,"Marianas Trench",,Wildfire
,8,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Zara Larsson",,"Look What You've Done"
,11,"All Time Low",,"Dear Maria, Count Me In"
,12,"Alex Hobson; Talia Mar",,"Good On You"
,13,"Lil Squeaky",,"In Bloom"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Marianas Trench",,"While We're Young"
,16,"Ava Max",,"My Head & My Heart"
,17,24kGoldn,,"Love or Lust"
,18,"Backstreet Boys",,"You Can Let Go"
,19,NF,"Tech N9ne",TRUST
,20,"Hunter Hayes",,Wanted
