"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayra Starr",,Rush
,2,"Etro Anime",,"Summer Rain"
,3,"Key Glock",,Dirt
,4,"ajsa luna","Hundred Sins",mennyországtourist
,5,Burial,,"Near Dark"
,6,Alexisonfire,,"Pulmonary Archery"
,7,"Agent Orange",,Bloodstains
,8,Burial,,Archangel
,9,"Calvin Harris; Ellie Goulding",,Miracle
,10,"Death Grips",,"Centuries of Damn"
,11,"Cities Aviv",,"Bolt Thrower"
,12,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,13,"Shawty Lo",,"Dey Know"
,14,"ajsa luna",,"utolsó falat"
,15,"Arctic Monkeys",,505
,16,chlothegod,,Camille
,17,Cochise,,"TURN IT UP"
,18,"Flying Lotus",,"Zodiac Shit"
,19,"Cyrus Nyx",,"AFTER THE LAUGH*"
,20,Grasa,,Tilidin
,21,Lovejoy,,"It's All Futile! It's All Pointless!"
,22,"Metro Boomin; A$AP Rocky",Takeoff,"Feel The Fiyaaaah"
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,"Pete Yorn",,"Ever Fallen in Love"
,25,Riovaz,skaiwater,Hypnotized
,26,"slop culture",,"Not A Love Song"
,27,"100 gecs",,757
,28,30Y,,Teremtős
,29,"Cities Aviv",,Aktion
,30,"Daft Punk",,"Around the World"
