"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,3,Drake,"Future; Young Thug","Way 2 Sexy"
,4,Giveon,,"For Tonight"
,5,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,6,Drake,"Lil Baby","Girls Want Girls"
,7,"Tai Verdes",,A-O-K
,8,"Justin Bieber",,Ghost
,9,Farruko,,Pepas
,10,Shouse,,"Love Tonight"
,11,"Post Malone; The Weeknd",,"One Right Now"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,"Tiësto; KAROL G",,"Don't Be Shy"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Glass Animals",,"Heat Waves"
,16,"Walker Hayes",,"Fancy Like"
,17,"NEIKED; Mae Muller; Polo G",,"Better Days"
,18,"Clean Bandit; Topic","Wes Nelson",Drive
,19,"Ed Sheeran",,"Overpass Graffiti"
,20,"Ed Sheeran",,2step
,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,23,"bbno$; Rich Brian",,edamame
,24,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,25,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,26,"Young Thug; J. Cole; T-Shyne",,Stressed
,27,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,28,Wizkid,Tems,Essence
,29,24kGoldn,"Lil Tecca",Prada
,30,"Tiësto; Ava Max",,"The Motto"
