"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Love Yourself"
,2,"The Weeknd",,"The Hills"
,3,Stormzy,,"Shut Up"
,4,"Craig David; Big Narstie",,"When The Bassline Drops"
,5,Drake,,"Hotline Bling"
,6,"Justin Bieber",,Sorry
,7,Adele,,Hello
,8,Coldplay,,"Adventure of a Lifetime"
,9,Sigala,"Bryn Christopher","Sweet Lovin'"
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,"Justin Bieber",,"What Do You Mean?"
,12,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,13,SAYGRACE,G-Eazy,"You Don't Own Me"
,14,"David Bowie",,Heroes
,15,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,16,"Robin Schulz","Francesco Yates",Sugar
,17,"David Bowie",,"Life On Mars?"
,18,"The Weeknd",,"Can't Feel My Face"
,19,"David Bowie",,"Space Oddity"
,20,Kygo,"Maty Noyes",Stay
,21,"David Bowie",,Starman
,22,WSTRN,,In2
,23,"Jess Glynne",,"Take Me Home"
,24,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,25,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,26,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,27,"Fetty Wap","Remy Boyz; Monty",679
,28,"Shawn Mendes",,Stitches
,29,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,30,"Ellie Goulding",,"On My Mind"
,31,"One Direction",,History
,32,"The Weeknd",,"In the Night"
,33,"Years & Years",,"Eyes Shut"
,34,"Diplo; Sleepy Tom",,"Be Right There"
,35,"David Bowie",,"Let's Dance"
,36,"Major Lazer; DJ Snake",MØ,"Lean On"
,37,"Little Mix",,"Love Me Like You"
,38,"R. City","Adam Levine","Locked Away"
,39,"Jamie Lawson",,"Wasn't Expecting That"
,40,"Fetty Wap",,"Trap Queen"
