"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Sands",,"can we start over?"
,2,"Tate McRae",,messier
,3,"Miley Cyrus",,"Used To Be Young"
,4,"Rachel Grae",,"Enough of Me"
,5,ROSIE,,"Lose Me Too"
,6,"Tate McRae",,grave
,7,"Tate McRae",,exes
,8,"Kelly Clarkson",,mine
,9,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,10,LØLØ,,"2 of us"
,11,"Tate McRae",,"we're not alike"
,12,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,13,"Tate McRae",,"plastic palm trees"
,14,"Tate McRae",,"cut my hair"
,15,"Tate McRae",,"run for the hills"
,16,"Dua Lipa",,Houdini
,17,"Tate McRae",,"stay done"
,18,"Tate McRae",,"think later"
,19,Minelli,,"Drinks on MI"
,20,"Tate McRae",,"want that too"
,21,"Tate McRae",,"hurt my feelings"
,22,"Tate McRae",,greedy
,23,"Charlotte Lawrence",,"I Don't Wanna Dance"
,24,JESSIA,,"Care About Me"
,25,"Ariana Grande",,"true story"
,26,"Tate McRae",,"guilty conscience"
,27,emlyn,,"10 20 30"
,28,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,29,FLETCHER,,"Lead Me On"
,30,"Dabin; Said the Sky; Clara Mae",,"In The End"
,31,"Dove Cameron",,Sand
,32,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,33,"Ariana Grande",,"we can't be friends (wait for your love)"
,34,"Haven Madison",,Monster
,35,"Olivia Rodrigo",,vampire
