"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Kim Petras",,Coconuts
,3,"NCT; NCT U",,OK!
,4,"NCT; NCT U",,"Universe (Let's Play Ball)"
,5,"Kali Uchis",,"Coming Home (Interlude)"
,6,"53 Thieves",,southside
,7,IVE,,ELEVEN
,8,SWV,,"Use Your Heart"
,9,"Summer Walker; SZA",,"No Love"
,10,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,11,ABRA,"Playboi Carti","Unlock It"
,12,"A$AP Rocky",,Wassup
,13,"Madison Beer",,Baby
,14,"KAI (EXO)",,Blue
,15,"French Montana; Doja Cat",Saweetie,Handstand
,16,Hoody,,Lights
,17,"KAI (EXO)",,Peaches
,18,"Ayumi Hamasaki",,"Boys & Girls"
,19,Normani,"Cardi B","Wild Side"
,20,Drake,"Travis Scott","Fair Trade"
,21,SZA,,"Good Days"
,22,"Kool & The Gang",,"Summer Madness"
,23,HEIZE,DEAN,"And July"
,24,Tinashe,,Bouncin
,25,"Strick; A$AP Rocky",,"For Sale"
,26,"Summer Walker",,Insane
,27,EVERGLOW,,Pirate
,28,BoA,,Valenti
,29,"Mariah the Scientist",,Aura
,30,"Rico Nasty",,"Bitch I'm Nasty"
,31,"Ayumi Hamasaki",,Dearest
,32,"Madison Beer",,Effortlessly
,33,Kempachii,,"Met Her on the Internet"
,34,"Ayumi Hamasaki",,momentum
,35,"Rico Nasty","Flo Milli",Money
,36,"Ari Lennox",,Pressure
,37,"Kanye West",,"Through the Wire"
,38,"KAI (EXO)",,"To Be Honest"
,39,"Doja Cat",,Woman
,40,Tinashe,Jeremih,X
,41,"The Whispers",,"And The Beat Goes On"
,42,"The Carters",,APESHIT
,43,"Ayumi Hamasaki",,"Beautiful Fighters"
,44,Latto,,"Big Energy"
,45,"NCT; NCT U",,"Birthday Party"
,46,"The Carters",,"BLACK EFFECT"
,47,"Lana Del Rey",,Cherry
,48,Bôa,,Duvet
,49,Wham!,,"Everything She Wants"
,50,"Kali Uchis",SZA,"fue mejor"
