"Chart ID",Position,Artist,Featured,"Song Title"
19012023-sietsebouma20,1,"High Contrast",,"Can't Give You Up"
19012023-sietsebouma20,2,"K Motionz; Emily Makis",,"Only You"
19012023-sietsebouma20,3,JLV,,Honest
19012023-sietsebouma20,4,"Maceo Plex",,"Nu World - Solomun Remix"
19012023-sietsebouma20,5,"Luude; Issey Cross",Moby,"Oh My"
19012023-sietsebouma20,6,"Fred again..",,"Clara (the night is dark)"
19012023-sietsebouma20,7,"Friend Within",,Skeleton
19012023-sietsebouma20,8,ESSEL,,Lennon
19012023-sietsebouma20,9,"Fred again..",,"Billie (loving arms)"
19012023-sietsebouma20,10,"Floating Points",,Vocoder
19012023-sietsebouma20,11,"SLANDER; Alison Wonderland; Said the Sky",,Picture
19012023-sietsebouma20,12,"Eli & Fur",,Temptation
19012023-sietsebouma20,13,Rêve,"Emily Nash","Whitney (Emily Nash Remix)"
19012023-sietsebouma20,14,"Romy; Fred again..",,Strong
19012023-sietsebouma20,15,KREAM,,Numb
19012023-sietsebouma20,16,BICEP,"Clara La San",Water
19012023-sietsebouma20,17,Matroda,,Mozart
19012023-sietsebouma20,18,"Fred again..",,"Delilah (pull me out of this)"
19012023-sietsebouma20,19,"Deorro; NIIKO x SWAE",Kiiara,"Help Me"
19012023-sietsebouma20,20,"Wilkinson; Becky Hill",,"Here For You"
19012023-sietsebouma20,21,"Grafix; Flowidus",,Submarine
19012023-sietsebouma20,22,"D.O.D; Raphaella",,"Like You Do"
19012023-sietsebouma20,23,"Tony Romera",,Loverus
19012023-sietsebouma20,24,"venbee; goddard.",,"messy in heaven"
19012023-sietsebouma20,25,"T & Sugah","NCT (Duo)","Find A Way"
19012023-sietsebouma20,26,"Hybrid Minds; Tom Cane",,"Not Alone"
19012023-sietsebouma20,27,"Layton Giordani; HI-LO",,"Rabbit Hole"
19012023-sietsebouma20,28,"Sub Focus; Dimension",,"Ready To Fly"
19012023-sietsebouma20,29,"Wolfgang Gartner",NEVRMIND,Believe
19012023-sietsebouma20,30,Deorro,"Dear Sara","You Are Not Alone"
19012023-sietsebouma20,31,"Nothing But Thieves",,"Impossible (Orchestral Version - Live at Abbey Road)"
19012023-sietsebouma20,32,"Sultan + Shepard; Julia Church",,"Making Time"
19012023-sietsebouma20,33,Tiësto,"Tate McRae",10:35
19012023-sietsebouma20,34,"Waypoint; Antigoni",,"Never Gonna Love (goddard. Edit)"
19012023-sietsebouma20,35,"Kx5; Elderbrook",,"When I Talk"
19012023-sietsebouma20,36,Jengi,,"Bel Mercy"
19012023-sietsebouma20,37,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
19012023-sietsebouma20,38,"Fred again..",,"Kelly (end of a nightmare)"
19012023-sietsebouma20,39,"Benny Benassi; Astrality",,"Fade to Black"
19012023-sietsebouma20,40,M-22,,"How Does It Feel - WEISS Edit"
19012023-sietsebouma20,41,"Ewan McVicar",,"Tell Me Something Good"
19012023-sietsebouma20,42,"Fred again..",,"Danielle (smile on my face)"
19012023-sietsebouma20,43,"Delta Heavy; Lauren L'aimant",,"Against The Tide"
19012023-sietsebouma20,44,D.O.D,,"Set Me Free"
19012023-sietsebouma20,45,"MEDUZA; DEL-30",Mali-Koa,Sparks
19012023-sietsebouma20,46,"David Guetta; Benny Benassi",,"Satisfaction (Hardwell & Maddix Remix)"
19012023-sietsebouma20,47,MOGUAI,,Celebration
19012023-sietsebouma20,48,"gardenstate; Gjon's Tears",,Répondez-moi
19012023-sietsebouma20,49,Kasablanca,,Crucible
19012023-sietsebouma20,50,"Fred again..",,"Kammy (like i do)"
