"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,Elderbrook,,Body
,3,"Shane Codd",,"Get Out My Head"
,4,M-22,"Rhea Melvin",Gravity
,5,"Galantis; JVKE",,Dandelion
,6,"Paul Woolford; Amber Mark",,HEAT
,7,"Tom Zanetti",,"Didn't Know"
,8,Drake,,"What's Next"
,9,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,10,"Years & Years",,Starstruck
,11,Navos,,"Believe Me"
,12,"Ali Gatie; Marshmello; Ty Dolla $ign",,"Do You Believe"
,13,"GRACEY; Billen Ted",,"Got You Covered"
,14,"Rag'n'Bone Man",,"All You Ever Wanted"
,15,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,16,PS1,"Alex Hosking","Life Goes On"
,17,"Jonas Blue; AWA",,"Something Stupid"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,20,KSI,"YUNGBLUD; Polo G",Patience
,21,"Glass Animals",,"Heat Waves"
,22,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,23,Tiësto,,"The Business"
,24,"Twenty One Pilots",,"Shy Away"
,25,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,26,Noizu,,"Summer 91 (Looking Back)"
,27,"Masked Wolf",,"Astronaut In The Ocean"
,28,"James Arthur",,Medicine
,29,"Steps; Michelle Visage",,"Heartbreak in This City"
,30,"Doja Cat","Gucci Mane","Like That"
,31,"CamelPhat; Green Velvet",,Critical
,32,"Gorgon City",DRAMA,"You've Done Enough"
,33,"Clean Bandit","iann dior",Higher
,34,WSTRN,,"Come Down"
,35,"Cardi B",,Up
,36,"The Weeknd",,"Save Your Tears"
,37,"Joel Corry; RAYE; David Guetta",,BED
,38,"David Guetta; Sia",,"Let's Love"
,39,"Dermot Kennedy",,Giants
,40,"ATB; Topic; A7S",,"Your Love (9PM)"
