"Chart ID",Position,Artist,Featured,"Song Title"
020521-ry4n,1,"Glass Animals",,"Your Love (Déjà Vu)"
020521-ry4n,2,HAIM,,"Now I'm In It"
020521-ry4n,3,"Joji; Diplo",,Daylight
020521-ry4n,4,"Miley Cyrus","Dua Lipa",Prisoner
020521-ry4n,5,Saweetie,"Jhené Aiko","Back to the Streets"
020521-ry4n,6,beabadoobee,,Care
020521-ry4n,7,"Ariana Grande",,pov
020521-ry4n,8,"Taylor Swift",HAIM,"no body, no crime"
020521-ry4n,9,"RAYE; Rudimental",,Regardless
020521-ry4n,10,"Poli Genova",,"Last Night"
020521-ry4n,11,"Doja Cat",,Streets
020521-ry4n,12,"Shane Codd",,"Get Out My Head"
020521-ry4n,13,"Little Mix",,"Sweet Melody"
020521-ry4n,14,Fousheé,,"deep end"
020521-ry4n,15,"All Time Low",blackbear,Monsters
020521-ry4n,16,"Troye Sivan",,"IN A DREAM"
020521-ry4n,17,Romy,,Lifetime
020521-ry4n,18,"G Flip",,Hyperfine
020521-ry4n,19,"Vicetone; Allie X",,Shadow
020521-ry4n,20,ZAYN,,Vibez
020521-ry4n,21,"Justin Bieber",,Anyone
020521-ry4n,22,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
020521-ry4n,23,"Glass Animals",,"Heat Waves"
020521-ry4n,24,Duplicate,,"[DUPLICATE] WITHOUT YOU"
020521-ry4n,25,"The Kid LAROI",,"SO DONE"
020521-ry4n,26,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
020521-ry4n,27,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
020521-ry4n,28,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin"
020521-ry4n,29,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
020521-ry4n,30,YUNGBLUD,,"cotton candy"
020521-ry4n,31,"Jorja Smith",Popcaan,"Come Over"
020521-ry4n,32,"Dua Lipa",,Cool
020521-ry4n,33,"Lady Gaga",,Alice
020521-ry4n,34,"Billie Eilish",,"Therefore I Am"
020521-ry4n,35,"deadmau5; Kiesza",,"Bridged By A Lightwave"
020521-ry4n,36,Cannons,,"Fire For You"
020521-ry4n,37,"Olivia Rodrigo",,"drivers license"
020521-ry4n,38,"Arlo Parks",,Caroline
020521-ry4n,39,"Flume; Toro y Moi",,"The Difference"
020521-ry4n,40,"Julia Michaels",,"Lie Like This"
