"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Odell",,"Real Love"
,2,"Isac Elliot",,"Just Can't Let Her Go"
,3,"One Direction",,"Night Changes"
,4,"James Bay",,"Hold Back the River"
,5,"Union J",,"You Got It All"
,6,"Reed Deming",,"Crash Test Dummy (Broken)"
,7,"Iggy Azalea","Jennifer Hudson",Trouble
,8,Cheryl,,"I Don't Care"
,9,"Years & Years","Tove Lo",Desire
,10,"5 Seconds of Summer",,"Good Girls"
,11,"Taylor Swift",,"Blank Space"
,12,"Mariah Carey",,"All I Want for Christmas Is You"
,13,"One Direction",,"Steal My Girl"
,14,"Britt Nicole",,"The Sun Is Rising"
,15,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,16,"S Club",,"S Club Party"
,17,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,18,"Shawn Mendes",,"Something Big"
,19,"Ulrik Munther",,"Jag vet inte hur man gör"
,20,"Iggy Azalea",MØ,"Beg for It"
,21,"Justin Bieber; Cody Simpson",,"Home to Mama"
,22,"S Club",,"Don't Stop Movin'"
,23,"Girls Aloud",,"Not Tonight Santa"
,24,G.R.L.,,"Ugly Heart"
,25,"Calvin Harris","Ellie Goulding",Outside
,26,"Ella Henderson",,Yours
,27,"Sofía Reyes",Wisin,Muévelo
,28,"Luke Friend",,"Take on the World"
,29,MARINA,,Froot
,30,"Hunter Hayes",,Tattoo
,31,"Iggy Azalea","Charli XCX",Fancy
,32,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,33,"One Direction",,"Girl Almighty"
,34,McBusted,,"Air Guitar"
,35,Tulisa,,"Living Without You"
,36,"Ed Sheeran",,"Thinking Out Loud"
,37,Cheryl,,"Only Human"
,38,"Cilla Raie",,"No Love"
,39,"Alyssa Reid",,"Mistress Claus"
,40,"George Ezra",,"Listen to the Man"
