"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amandine Bourgeois",,"L'enfer Et Moi"
,2,"Margaret Berger",,"I Feed You My Love"
,3,"Def Leppard",,"Pour Some Sugar on Me"
,4,"Jason Aldean",,"Dirt Road Anthem"
,5,"Ariana Grande","Mac Miller","The Way"
,6,"Roberto Bellarosa",,"Love Kills"
,7,"Lana Del Rey",,"Young and Beautiful"
,8,Rudimental,"Ella Eyre","Waiting All Night"
,9,"Emmelie de Forest",,"Only Teardrops"
,10,"Iggy Azalea",,Work
,11,"Bruno Mars",,Treasure
,12,"Daft Punk","Pharrell Williams","Get Lucky"
,13,"Rascal Flatts",,"Life Is a Highway"
,14,"Duke Dumont",A*M*E,"Need U (100%)"
,15,"Krista Siegfrids",,"Marry Me"
,16,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,17,"Iggy Azalea",,Bounce
,18,Bastille,,Pompeii
,19,"Lana Del Rey",,"Burning Desire"
,20,"The Saturdays","Sean Paul","What About Us"
