"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A R I Z O N A",,"What She Wants"
,2,Fulin,,"Çek Kenara"
,3,Rompasso,,Ignis
,4,OYO,TEMPLE,Powerless
,5,"Grace Cambria",,"Come Nelle Favole"
,6,"Agua Roja",,"Be Alone"
,7,Destiny,,"Like a Bomb"
,8,"Within Temptation","Jacoby Shaddix","The Reckoning"
,9,WYKO,,"Pull Me Down"
,10,Ofenbach,"Benjamin Ingrosso",Paradise
,11,"Loreno Mayer; David Bulla","Michael Zhonga",Surrender
,12,Dakota,,"Hey Mamma"
,13,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,14,"Clara Mae",,"I Forgot (Vil Remix)"
,15,NOIR,,GANGSTA
,16,"Wincent Weiss",,"An Wunder"
,17,"Nico Santos",,Safe
,18,C.T.O.,,C.T.O.
,19,"Hannah Jane Lewis",,"Frozen Frames"
,20,SaberZ,,Epidemic
,21,"Emre Aydin",,"I Don't Wanna Fall Down"
,22,"V V Brown",,Lazarus
,23,"Robert Cristian",Serena,"Summer Air"
,24,MARUV,,"Black Water"
,25,"The Chainsmokers","Emily Warren","Side Effects"
,26,Hypnoxy,AMB,"My Galaxy"
,27,"Kendji Girac",,"Pour Oublier"
,28,"FKA Rayne",Manda,Hurricane
,29,"Ana Malhoa",,"Viúva Negra"
,30,Borgeous,"Zack Martino","Make Me Yours"
,31,"Yam Refaeli",,"Shehake'ev Yimtsa Lo Chaverim"
,32,"Three Days Grace",,Infra-Red
,33,"Erdem Kinay",Hind,"Her Gece Kal"
,34,Declain,"Elle Vee","Eyes Shut"
,35,Maybon,,Lover
,36,"Dynoro; Gigi D'Agostino",,"In My Mind"
,37,Nikolija,,"Los Momak"
,38,Dreweybear,"Julia Thompson","The One"
,39,"Tungevaag & Raaban",,"Bad Boy"
,40,Normandie,,Enough
,41,"Three One Six",,MAZONE
,42,"Gaya Arzumanyan",,Jengyal
,43,MANRO,,"Давай попробуем"
,44,"Hardwell; KAAZE","Loren Allred","This Is Love"
,45,Fireflight,"Kevin Young","Die Free"
,46,"XO Cupid","Maya Avedis","True Colors"
,47,"Alice Chater",,Hourglass
,48,"Kendrick Lamar; SZA",,"All the Stars"
,49,MÉLOVIN,,"That's Your Role [DUPLICATE]"
,50,OneRepublic,,Connection
,51,Boostee,,"Nan nan nan"
,52,"Three Days Grace",,"Love Me Or Leave Me"
,53,"Deaf Havana",,Sinner
,54,"Kim Petras",,"Close Your Eyes"
,55,"Dennis Lloyd",,Nevermind
,56,"Sammi Constantine",,"Feel Your Body"
,57,Kolabeech,BETSY,"Everybody's Free"
,58,F4BLE,NAEMS,Damaskus
,59,W&W,,"Rave Culture"
,60,Sickick,,"No Games"
,61,"Richard Orlinski","Anna Zak; Fat Joe",Gravity
,62,"Sarah Reeves",,"Something About You"
,63,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,64,Vicetone,"Meron Ryan","Walk Thru Fire"
,65,Menke,,Nattskarran
,66,"August; Kuur; Paperwings; Wolfhowl",,"One Last Time"
,67,"Tamás Veréb",,"Éjszakai járat"
,68,"Guru Randhawa","Dhvani Bhanushali","Ishara tere"
,69,Rhys,"FELIX SANDMAN",Starfish
,70,"Amy Macdonald",,"Woman of the World"
,71,Delaporte,,"Azul Marino"
,72,"Follow The Flow",,"Maradok távol"
,73,Qulinez,,Tutankhamun
,74,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,75,SF9,,"Now or Never"
,76,"True Colours",,"Bring Me Down"
,77,"Colton Dixon",,"In My Veins"
,78,W&W,,Storm
,79,"Rhylex; Max Adrian","Alina Aslanian",Heavenly
,80,Florina,,"Va va vis"
