"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"White Mercedes"
,2,"Charli XCX",,Official
,3,"Charli XCX",,"Silver Cross"
,4,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,5,"K. Michelle","City Girls; Kash Doll",Supahood
,6,"FKA twigs",Future,"holy terrain"
,7,Halsey,,Graveyard
,8,"Nicki Minaj","Jessie Ware","The Crying Game"
,9,"Charli XCX","Clairo; Yaeji","February 2017"
,10,"Charli XCX",,"I Don't Wanna Know"
,11,LANY,,"Thick and Thin"
,12,"Charli XCX; Christine and the Queens",,Gone
,13,"Taylor Swift",,"The Man"
,14,"Charli XCX",Lizzo,"Blame It On Your Love"
,15,"Charli XCX","Troye Sivan",2099
,16,"Tove Lo","Kylie Minogue","Really don't like u"
,17,"Zedd; Kehlani",,"Good Thing"
,18,"Charli XCX","Sky Ferreira","Cross You Out"
,19,"Charli XCX",,"Next Level Charli"
,20,"Charli XCX",HAIM,Warm
,21,"Charli XCX; Troye Sivan",,1999
,22,"Taylor Swift",,Lover
,23,"Taylor Swift",,"Cruel Summer"
,24,"Nicki Minaj",,Anaconda
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Doja Cat",,"Bottom Bitch"
,27,"K. Michelle",,"Not a Little Bit"
,28,"Taylor Swift",,"False God"
,29,"Tamar Braxton",,"Love and War"
,30,"Taylor Swift",,"Death By A Thousand Cuts"
