"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Bubblegum Bitch"
,2,Cheryl,,"Let You"
,3,"Ariana Grande; Victoria Monét",,MONOPOLY
,4,"Herve Pagez; Diplo; Charli XCX",,Spicy
,5,MARINA,,"Orange Trees"
,6,"Kim Petras",,"Got My Number"
,7,"Maggie Rogers",,"Give A Little"
,8,"Dinah Jane",,"Heard It All Before"
,9,Skepta,"Cheb Rabi; B Live","Love Me Not"
,10,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,11,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,12,DaniLeigh,,"Can't Relate"
,13,"Kiana Ledé",,EX
,14,"Kelly Rowland","Lord Quest","Don't You Worry"
,15,MARINA,,"Oh No!"
,16,Beyoncé,,"Before I Let Go"
,17,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,18,"Maggie Rogers",,Overnight
,19,WILLOW,,"Wait a Minute!"
,20,"Jill Sobule",,Supermodel
,21,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,22,"City Girls",,"Act Up"
,23,"Lennon Stella",,Bad
,24,"Kacey Musgraves",,"High Horse"
,25,"Wolf Alice",,Bros
,26,"Mariah Carey",,Obsessed
,27,"Amber Mark",,"What If"
,28,"Cardi B",,Press
,29,"Billie Eilish",,"bad guy"
,30,Aaliyah,,"I Care 4 U"
,31,"Chloe x Halle",,"Grown (from Grown-ish)"
,32,India.Arie,,"There's Hope"
,33,"Kacey Musgraves",,Rainbow
,34,"Kacey Musgraves",,"Wonder Woman"
,35,"Kelsey Lu",,"Poor Fake"
,36,"Kelly Rowland","Lord Quest; Fabian Mazur",Diamonds
,37,Lizzo,,"Truth Hurts"
,38,"Lauren Alaina",,"Ladies in the '90s"
,39,"Mica Paris",,"My One Temptation"
,40,"Steve Lacy",,"Only If"
