"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,2,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,3,"KSHMR; Mahmut Orhan",Karra,Slow
,4,Annalisa,"Federico Rossi","Movimento lento"
,5,Otilia,,"Oh Na Na"
,6,"Tiësto; KAROL G",,"Don't Be Shy"
,7,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
,8,"Papa Zeus",,"Can't Stop (Oh No)"
,9,DARA,,Thunder
,10,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,11,"Doja Cat",,Woman
,12,"Stavento; Ivi Adamou",,"Gia Sena"
,13,coyot,,Remember
,14,Claydee,,Détente
,15,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,16,Drenchill,Indiiana,"Never Never"
,17,"J Balvin","Maria Becerra","Qué Más Pues?"
,18,"Dennis Lloyd",,"The Way"
,19,"DJ Sava",Soré,"I'm Gonna Miss You"
,20,"Atanas Kolev",,"Това НЕ съм аз"
