"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Why
,2,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,3,"French Montana","Swae Lee",Unforgettable
,4,"Billie Eilish",,COPYCAT
,5,"Panic! At The Disco",,"Death of a Bachelor"
,6,"Billie Eilish",,idontwannabeyouanymore
,7,"Camila Cabello",Quavo,OMG
,8,Khalid,,Angels
,9,SZA,,"Broken Clocks"
,10,"Mike Perry","shy martin","The Ocean"
,11,"Sabrina Carpenter",,Thumbs
,12,"Sabrina Carpenter",,"Feels Like Loneliness"
,13,"Sabrina Carpenter",,Mirage
,14,"Dua Lipa",,"New Rules"
,15,"Billie Eilish",,"my boy"
,16,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,17,"Hey Violet",,"Like Lovers Do"
,18,"Calvin Harris","Future; Khalid",Rollin
,19,"Sabrina Carpenter",,"Run and Hide"
,20,"Cashmere Cat",,"Victoria's Veil"
,21,"Billie Eilish",,watch
,22,"Sabrina Carpenter",,"All We Have Is Love"
,23,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,24,"Sabrina Carpenter",,"Don't Want It Back"
,25,MØ,,"Final Song"
,26,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,27,"Allie X",,Lifted
,28,"Jonas Blue","William Singe",Mama
,29,"Sabrina Carpenter",,"On Purpose"
,30,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
,31,"Bryson Tiller","The Weeknd","Rambo (Remix)"
,32,"The Weeknd",,Reminder
,33,"Sabrina Carpenter",,Shadows
,34,"Allie X",,"Simon Says"
,35,"Sabrina Carpenter",,Space
,36,"The Vamps; Matoma",,"All Night"
,37,"Dua Lipa",,"Blow Your Mind (Mwah)"
,38,"Hey Violet",,"Break My Heart"
,39,"Bea Miller",,"Burning Bridges"
,40,"Allie X",,Casanova
