"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Ed Sheeran",,"Galway Girl"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,"Astrid S",,Breathe
,7,"Lady Gaga",,"The Cure"
,8,"Anton Powers; Pixie Lott",,Baby
,9,"The Chainsmokers",,"The One"
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"Harry Styles",,"Sign of the Times"
,12,"Bruno Mars",,"That's What I Like"
,13,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,14,"The Chainsmokers",,Young
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"Ed Sheeran",,Perfect
,17,"Ed Sheeran",,"Castle on the Hill"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,20,"Ed Sheeran",,"How Would You Feel (Paean)"
,21,Lorde,,"Green Light"
,22,"Zedd; Alessia Cara",,Stay
,23,Drake,,Passionfruit
,24,"The Chainsmokers","Emily Warren","My Type"
,25,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,26,Anne-Marie,,"Ciao Adios"
,27,"Louisa Johnson",,"Best Behaviour"
,28,"The Chainsmokers",Louane,"It Won't Kill Ya"
,29,"The Chainsmokers",,Paris
,30,"Ed Sheeran",,Barcelona
,31,"Ed Sheeran",,Happier
,32,"Cashmere Cat","Camila Cabello","Love Incredible"
,33,"G-Eazy; Kehlani",,"Good Life"
,34,KYLE,"Lil Yachty",iSpy
,35,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,36,"Cheat Codes","Demi Lovato","No Promises"
,37,"Ed Sheeran",,"What Do I Know?"
,38,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,39,"The Chainsmokers",,"Break Up Every Night"
,40,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
