"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,"Tiësto; Charli XCX",,"Hot In It"
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Demi Lovato",,SUBSTANCE
,7,"Anne-Marie; Aitch",,PSYCHO
,8,BLACKPINK,,"Pink Venom"
,9,Lizzo,,"The Sign"
,10,Beyoncé,BEAM,ENERGY
,11,"Megan Thee Stallion",,Her
,12,"Selena Gomez",,"People You Know"
,13,Beyoncé,,HEATED
,14,Beyoncé,,"SUMMER RENAISSANCE"
,15,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,16,Mabel,,LOL
,17,"Demi Lovato",,"CITY OF ANGELS"
,18,"Maisie Peters",,Blonde
,19,"Rina Sawayama",,"This Hell"
,20,Beyoncé,,"CUFF IT"
,21,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,22,Beyoncé,,COZY
,23,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,24,"Elton John; Britney Spears",,"Hold Me Closer"
,25,"Rina Sawayama",,"Catch Me in the Air"
,26,Aitch,"Ed Sheeran","My G"
,27,Aitch,"New Machine",Sunshine
,28,Beyoncé,,PURE/HONEY
,29,BLACKPINK,,"The Happiest Girl"
,30,"Charli XCX",,"Good Ones"
,31,Lizzo,,"2 Be Loved (Am I Ready)"
,32,Mabel,,"Crying On The Dance Floor"
,33,"Rina Sawayama",,"Hold the Girl"
,34,Beyoncé,,"CHURCH GIRL"
,35,Beyoncé,,"I'M THAT GIRL"
,36,"ROSÉ; BLACKPINK",,"Hard To Love"
,37,"Burna Boy",,"Last Last"
,38,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,39,"Demi Lovato",,"COME TOGETHER"
,40,Mabel,,Animal
,41,"Maisie Peters",,"Cate's Brother"
,42,"Taylor Swift",,august
,43,"Ariana Grande",,"get well soon"
,44,Beyoncé,,THIQUE
,45,Beyoncé,,"VIRGO'S GROOVE"
,46,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,47,"Charli XCX",,"Constant Repeat"
,48,"Charli XCX",,Twice
,49,"Charli XCX",,"Used to Know Me"
,50,"Charli XCX",,Yuck
