"Chart ID",Position,Artist,Featured,"Song Title"
,1,V,,"Sweet Night"
,2,BTS,,"Spring Day"
,3,MCND,,"ICE AGE"
,4,MCND,,Stereotypes
,5,(G)I-DLE,,"Oh my god"
,6,BTS,,"00:00 (Zero O'Clock)"
,7,BTS,,"Black Swan"
,8,BTS,,ON
,9,"Doja Cat",,"Say So"
,10,iKON,,"Holding On"
,11,WINNER,,Hold
,12,"V; BTS",,"Inner Child"
,13,BTS,,Sea
,14,CIX,,"The One"
,15,"Dua Lipa",,"Pretty Please"
,16,f(x),,"4 Walls"
,17,iKON,,"Bling Bling"
,18,iKON,,Flower
,19,"ITZY; Oliver Heldens",,"TING TING TING"
,20,"NCT 127",,"Kick It"
,21,"Red Velvet",,"In & Out"
,22,"Red Velvet",,Psycho
,23,"SZA; Justin Timberlake",,"The Other Side"
,24,(G)I-DLE,,LION
,25,(G)I-DLE,,"Luv U"
