"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"LOONA; Chuu",,"Heart Attack"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Zedd; Elley Duhé",,"Happy Now"
,5,"Bruno Mars",,"When I Was Your Man"
,6,Foxes,,"Body Talk"
,7,"benny blanco; Halsey; Khalid",,Eastside
,8,"Katy Perry",,"Legendary Lovers"
,9,"Demi Lovato",,"Here We Go Again"
,10,"5 Seconds of Summer",,"Want You Back"
,11,"Maren Morris",,Once
,12,Anne-Marie,,Then
,13,Jaden,,L
,14,"Little Mix",,"Love Me Like You"
,15,Foxes,,"On My Way"
